﻿Code INSEE commune principale,Territoire,Département,Nombre habitants territoire,Nombe communes territoire,Adresse,Nom ,Prénom ,Fonction,Téléphone,Mail,Thématiques,Intitulé action coup de projecteur,Thématique action n°1,Thématique action n°2,Thématique action n°3,Thématique action n°4,Thématique action n°5,Fiche PDF,lat,lon
09225,Syndicat Mixte du Schéma de Cohérence Territoriale de la Vallée de l’Ariège,09,82000,97,Parc Technologique Delta Sud 78 rue Marie Curie 09340 VERNIOLLE,PEYRON,Sylvain,Chef de projets mobilités,0561690661,mobilites@scot-vallée-ariege.fr,Modes actifs,Déploiement du Plan Vélo,Transport collectif public de voyageurs,Démarche globale sur l'écomobilité / la mobilité,,,,09225.pdf,43.126054,1.623697
11041,Bize-Minervois,11,1258,,Mairie de Bize-Minervois 4 Avenue de l’hôtel de ville 11120 BIZE-MINERVOIS,FABRE,Alain,Maire de Bize-Minervois,0468461029,dgs.bizeminervois@gmail.com,Choix et maintenance des véhicules,Acquisition d'un vélo cargo éléctrique,Modes actifs,Transport collectif public de voyageurs,,,,11041.pdf,43.318135,2.871
11110,Armissan,11,1502,,17 rue de la Mairie 11014 ARMISSAN,PLAISANT,Aliènore,,0468454431,mairie.armissan@wanadoo.fr,Ecomobilité scolaire,Semaine campagnarde hippomobile,Covoiturage,Modes actifs,Ecomobilité scolaire,Choix et maintenance des véhicules,,11110.pdf,43.048095,2.743965
11145,Fleury-d'Aude,11,4044,,Boulevard de la République 11560 FLEURY D’AUDE,MONTAGNIER,André-Luc,,0468466060,almontagnier@communefleury.fr,Urbanisme / aménagement / réglementation,Piétonnisation du centre-ville et mse en place d'une navette de TC,Ne pas se déplacer / limiter les déplacements,Urbanisme / aménagement / réglementation,Covoiturage,Ecomobilité scolaire,,11145.pdf,43.228594,3.135029
11255,Montredon-des-Corbières,11,1555,,2 rue Albin Richou 11100 MONTREDON-DES-CORBIERES,DILOY-REY,Franck,Adjoint à la sécurité publique et aux mobilités,0622223207,f.diloyrey@montredondescorbieres.fr,Modes actifs,Achat d'un vélo de service pour les déplacements professionnels,Covoiturage,Transport collectif public de voyageurs,Choix et maintenance des véhicules,Démarche globale sur l'écomobilité / la mobilité,,11255.pdf,43.190429,2.923864
11262,Narbonne,11,56472,,Hôtel de ville BP 823 11108 NARBONNE CEDEX,MARTINEZ,Samuel,Chef de service gestion et mobilité durable,0468903094,s.martinez@mairie-narbonne.fr,Modes actifs,Aménagement d'une voie verte rue de Cuxac,Modes actifs,Démarche globale sur l'écomobilité / la mobilité,,,,11262.pdf,43.183528,3.004364
11262,Grand Narbonne,11,131523,37,12 Boulevard Frédéric Mistral 11100 NARBONNE,TOUBALE,Rokaya,Responsable transition énergétique,0468656911,r.toubale@legrandnarbonne.com,Modes actifs,Création de liaisons et voies de circulation douces pour un accès aux zones d'activités intercommunales,Démarche globale sur l'écomobilité / la mobilité,Urbanisme / aménagement / réglementation,Transport collectif public de voyageurs,Transport collectif public de voyageurs,,11262_R.pdf,43.187216,3.003478
11266,Port-La-Nouvelle,11,5500,,Place du 21 juillet 1844 11210 PORT-LA NOUVELLE,LALELMAND,Eric,Directeur Général des services,0468403031,dgs@mairiepln.com,Urbanisme / aménagement / réglementation,Aménagement global du Quai du Port et de l'avenue de la Mer,Démarche globale sur l'écomobilité / la mobilité,Urbanisme / aménagement / réglementation,,,,11266.pdf,43.020475,3.041888
11269,Ouveillan,11,2513,,Place des pénitents 11 590 OUVEILLAN,VILLAGAS,Jean-Antoine,Conseiller municipal délégué à la voirie,0621812731,jantoine.villegas@live.fr,Urbanisme / aménagement / réglementation,Développement de la mobilité douce touristique et loisir,Ecomobilité scolaire,Urbanisme / aménagement / réglementation,,,,11269.pdf,43.288407,2.968722
11285,Peyriac de Mer,11,1167,,2 place de la mairie 11440 PEYRIAC DE MER,BREEM / FREU,Gérard / Jean-Pierre,Adjoints au maire,0468426842,mairie.peyriacdemer@wanadoo.fr,Démarche globale sur l'écomobilité / la mobilité,Organisation périodique du stationnement,Modes actifs,Ecomobilité scolaire,Urbanisme / aménagement / réglementation,,,11285.pdf,43.086943,2.959661
11360,Saint-Nazaire d'Aude,11,2182,,210 avenue de la République 11120 SAINT NAZAIRE D’AUDE,HERNANDEZ / BOURGES,Joël / Henri,Maire / Adjoint à l'urbanisme,0620943536,j.hernandez.maire@orange.fr,Ecomobilité scolaire,Développer et créer des voies douces entre les quartiers et l’accès au collège,Urbanisme / aménagement / réglementation,Covoiturage,Modes actifs,Ne pas se déplacer / limiter les déplacements,,11360.pdf,43.244152,2.896125
11369,Sallèles d'Aude,11,3053,,22 avenue René Iché 11590 SALLELES D'AUDE,TRILLES / AZAM,Dominique / Christophe,1ère adjointe / Directeur Général des services,0468466846,d.trilles@sallelesdaude.fr / dgs@sallelesdaude.fr,Covoiturage,Etude pour la création d'une aire de covoiturage,Ecomobilité scolaire,Modes actifs,,,,11369.pdf,43.256845,2.945016
11370,Salles d'Aude,11,3482,,Place de la mairie 11110 SALLES D’AUDE,IZARD,Laure,Cadre de vie,0677329209,laure.izard@laposte.net,Modes actifs,Création de parking vélos,Transport collectif public de voyageurs,Ne pas se déplacer / limiter les déplacements,Modes actifs,,,11370.pdf,43.238855,3.118664
12089,Decazeville Communauté,12,19443,12,Maison de l’Industrie BP 68 12300 DECAZEVILLE,POULAIN DE LAFONTAINE,Nobélia,Responsable transport et mobilité,0565439520,transport@decazeville-communauté.fr,Modes actifs,Itinérance et écomobilité en pays Decazevillois - Vallée du Lot - location de VAE,Démarche globale sur l'écomobilité / la mobilité,Autopartage,Modes actifs,Transport collectif public de voyageurs,,12089.pdf,44.558077,2.253553
12208,Saint Affricain (CC),12,14961,17,1 Rue Henri Michel 12400 SAINT-AFFRIQUE,HERVAS,Mathias,Chargé de mission vélo,0565994956,m.hervas@cc-saintaffricain.fr,Urbanisme / aménagement / réglementation,Aménagement d'un piste cyclable en site propre,Démarche globale sur l'écomobilité / la mobilité,Démarche globale sur l'écomobilité / la mobilité,,,,12208.pdf,43.955299,2.894146
30007,SMTBA,30,147000,101,Immeuble l’Atome 2 rue Michelet 30 100 ALES,BOFFY,Olivier,Mobilité et renouvelle urbain,0466561122,olivier.boffy@ville-ales.fr,Choix et maintenance des véhicules,Expérimentation bus hydrogène,Modes actifs,Choix et maintenance des véhicules,Covoiturage,,,30007.pdf,44.124676,4.082189
31107,PETR Pays Sud Toulousain,31,97000,99,34 avenue de Toulouse 31390 CARBONNE,BLASCO,Aurore,Chargée de mission mobilité,0561977424,a.blasco@payssudtoulousain.fr,Modes actifs,Elaboration d'un schéma directeur cyclable,Covoiturage,Autopartage,Démarche globale sur l'écomobilité / la mobilité,,,31107.pdf,43.301137,1.224816
32147,PETR Pays Portes de Gascogne,32,71131,160,85 rue Nationale BP15 32201 GIMONT CEDEX,GUILLAUME,Laurent,Chargé de mission mobilité,0611444700,mobilite@paysportesdegascogne.coml,Modes actifs,Vélos de Pays,Urbanisme / aménagement / réglementation,Urbanisme / aménagement / réglementation,Covoiturage,Modes actifs,,32147.pdf,43.627259,0.874717
34108,Sète Agglopole Méditerranée,34,126000,14,4 avenue d'Aigues 34110 FRONTIGNAN,DUBOIS,Claire,Chargée de mission vélo,0467464779,c.dubois@agglopole.fr,Modes actifs,Pose de compteurs vélo,Modes actifs,Modes actifs,Modes actifs,Démarche globale sur l'écomobilité / la mobilité,,34108.pdf,43.434743,3.709715
34147,Communauté de communes Les Avants-Monts,34,27328,25,ZAE l’Audacieuse 34480 MAGALAS,MONTOLIO,Patrick,Responsable service technique,0672226811,patrice.montolio@avant-monts.fr,Covoiturage,Mise en œuvre Rezo Pouce,Modes actifs,Démarche globale sur l'écomobilité / la mobilité,Modes actifs,Ecomobilité scolaire,,34147.pdf,43.469489,3.206348
34153,Matelles,34,2246,,70 avenue du Val de Montferrand 34270 LES MATELLES,MARCEROU,Cyril,Responsable équipe technique,0467841868,mairie@mairiedesmatelles.fr,Urbanisme / aménagement / réglementation,Intégration de l’écomobilité dans les études de planification urbaine,Modes actifs,Démarche globale sur l'écomobilité / la mobilité,Modes actifs,,,34153.pdf,43.730472,3.809997
34157,Mèze,34,12057,,Place Aristide Briand 34140 MEZE,VIUDEZ,Georges,Directeur du service technique,0437518903,g.viudez@ville-meze.fr,Modes actifs,Voie verte Sesquier - Pallas - Etang,Ecomobilité scolaire,Modes actifs,Transport collectif public de voyageurs,,,34157.pdf,43.426411,3.600196
34247,Saint-Clément-de-Rivière,34,4799,,Avenue de Bouzenac 34980 SAINT-CLEMENT-DE-RIVIERE,TERRIER / BODIN,,Elue sécurité / Elue affaires scolaires,0467666653,agenda21@saint-clement-de-riviere.fr,Démarche globale sur l'écomobilité / la mobilité,Promouvoir une culture vélo,Transport collectif public de voyageurs,Ecomobilité scolaire,Communication sur l'écomobilité,,,34247.pdf,43.680425,3.84686
34276,Saint Mathieu de Tréviers,34,4848,,Place de l’Hôtel de Ville BP 29 34270 SAINT MATHIEU DE TREVIERS,ODE,Pierre-Emmanuel,Service jeunesse et police municipale,0467552028,jeunesse@villesmdt.fr,Ecomobilité scolaire,Savoir rouler à vélo,Démarche globale sur l'écomobilité / la mobilité,Modes actifs,Modes actifs,Démarche globale sur l'écomobilité / la mobilité,,34276.pdf,43.769096,3.857931
34276,Communauté de communes du Grand Pic Saint-Loup,34,49251,36,25 allée de l’Espérance 34270 SAINT-MATHIEU-DE-TREVIERS,SICARD,Marie-France,Chargée de mission mobilié,0467558111,mf.sicard@ccgpsl.fr,Modes actifs,Service de location de VAE,Démarche globale sur l'écomobilité / la mobilité,Transport collectif public de voyageurs,Ecomobilité scolaire,Démarche globale sur l'écomobilité / la mobilité,,34276_R.pdf,43.77397,3.868205
34320,Vailhauques,34,2636,,41 rue de l’Espandidou 34570 VAILHAUQUES,LOUBET,Jean-Louis,Adjoint aménagement durable,0612105649,jeanloulou80@gmail.com,Urbanisme / aménagement / réglementation,Chemins piétons,Ecomobilité scolaire,Démarche globale sur l'écomobilité / la mobilité,Modes actifs,Démarche globale sur l'écomobilité / la mobilité,,34320.pdf,43.668746,3.717546
46000,Communauté d'agglomération du Grand Cahors,46,41607,36,72 rue du Président Wilson 46000 CAHORS,GROSSETETE,Julien,Chargé de mission mobilié,0565241311,jgrossetete@grandcahors.fr,Modes actifs,Aides à l'achat de vélo,Modes actifs,Transport collectif public de voyageurs,Démarche globale sur l'écomobilité / la mobilité,,,46000.pdf,,
46102,Figeac,46,9831,,8 rue de Colomb 46100 FIGEAC,CALMETTES,Fabien,Directeur des services techniques,0565500540,fabien.calmettes@ville-figeac.fr,Démarche globale sur l'écomobilité / la mobilité,PLAN VELO - liaisons cyclables prioritaires,Optimisation de collecte et livraison de marchandises,Covoiturage,Démarche globale sur l'écomobilité / la mobilité,,,46102.pdf,44.610585,2.03451
48042,Agence Lozérienne de la Mobilié,48,,,Le Couffinet 48000 LE CHASTEL-NOUVEL,CASSABEL,Rémy,Chef de projet,0783128461,remy@mobilite-lozere.fr,Covoiturage,Transport solidaire,Ecomobilité scolaire,Modes actifs,,,,48042.pdf,44.54964,3.488778
48061,Florac Trois Rivières,48,2136,,2 place Louis Dides 48400 FLORAC TROIS RIVIERES,ROUME,Damien,Chef de projet,0466450133,damien.roume@floractroisrivieres.fr,Modes actifs,Zone 30 avec voie vélos,Modes actifs,Ne pas se déplacer / limiter les déplacements,Modes actifs,Choix et maintenance des véhicules,,48061.pdf,44.323751,3.594219
48061,PETR Sud Lozère,48,1942,2,Rue Sipple Sert 48400 FLORAC TROIS RIVIERES,KUNITANI,Olivia,Chargé de mission mobilité,0466452638,mobilite@petr-sudlozere.fr,Modes actifs,Service de location de VAE,Covoiturage,Aménagement,Transport collectif public de voyageurs,Optimisation de collecte et livraison de marchandises,,48061_R.pdf,44.327806,3.593271
65440,Communauté d'Agglomération Tarbes Lourdes Pyrénées,65,125000,86,Zone tertiaire Pyrène Aéro Pôle Téléport 1 65013 JUILLAN,FRANCOIS,Sébastien,Chargé de mission vélo et mobilités actives,0621860736,sebastien.francois@agglo-tlp.fr,Modes actifs,Elaboration du schéma directeur vélo et mobilités actives de la CATLP,Covoiturage,Autopartage,Ecomobilité scolaire,Démarche globale sur l'écomobilité / la mobilité,,65440.pdf,43.22192,0.039973
65460,Vic-en-Bigorre,65,4723,,Place des combattants de toutes les Guerres 65500 VIC-EN-BIGORRE,MADRIGAL,Julien,Direction des services techniques,0674205937,dst@vic-bigorre.fr,Urbanisme / aménagement / réglementation,Chemi doux et parcours santé des Acacias,Ecomobilité scolaire,Ecomobilité scolaire,,,,65460.pdf,43.383278,0.056279
66012,Baho,66,3179,,Place du 8 mai 1945 66540 BAHO,HIDALGO,Jean-Philippe,Elu à la sécurité routière et à l'environnement,0610345787,jeanphilippehydalgo@gmail.com,Ecomobilité scolaire,Formation à la sécurité routière vélos/piétons,Ecomobilité scolaire,Transport collectif public de voyageurs,,,,66012.pdf,42.704752,2.821268
66017,Le Barcarès,66,7929,,Boulevard du 14 juillet 66420 BP5 LE BARCARES,ARNOLD,Julien,Chef de service culture et sport,0468861164,julien.arnold@lebarcares.fr,Modes actifs,Trotinettes électriques : développement de transport mode actif,Transport collectif public de voyageurs,Transport collectif public de voyageurs,,,,66017.pdf,42.78941,3.034916
66024,Le Boulou,66,5625,,2 avenue Léon-Jean Grégory 66160 LE BOULOU,BLANCHETON,Alexandra,Office de tourisme et de la culture du Boulour,0468875095,a.blancheton@tourisme-leboulou.fr,Modes actifs,Mise en place du Label Accueil Vélo chez les socioprofessionnels pour un slow tourisme et de l'itinérance douce,Ecomobilité scolaire,Transport collectif public de voyageurs,,,,66024.pdf,42.526823,2.830693
66037,Canet-en-Roussilon,66,11372,,Hôtel de ville Place de Saint-Jacques 66140 CANET-EN-ROUSSILLON,CATINAUD,Anthony,Ajoint au DST CS Pôle VRD,0468867068,a.cainaud@canetneroussillon.fr,Modes actifs,Nouvelles itinérance d'Oniria à Vilarnau,Choix et maintenance des véhicules,Modes actifs,,,,66037.pdf,42.705673,3.007847
66038,Canohès,66,7024,,Hôtel de Ville 1 avenue El Crusat 66680 CANOHES,TRILLES,Gilles,"Elu au développement durable, à l'environnement, à l'hydraulique et au PAEN",0468547703,gilles.trilles@cd66.fr,Modes actifs,Cheminement doux sur la Prade de Canohès,Communication sur l'écomobilité,Modes actifs,,,,66038.pdf,42.656349,2.830275
66041,Casès de Pêne,66,1026,,1 Rue de l’hôtel de ville 66600 CASES DE PENE,SALVETAT,Bertrand,Adjoint au maire en charge du développement durable,0650583871,salvetatbertrand@wanadoo.fr,Modes actifs,Aménagement piste cyclable du centre ancien jusqu'à la nouvelle centralité et complexe sportif,Ecomobilité scolaire,Modes actifs,Modes actifs,,,66041.pdf,42.778877,2.786841
66049,Communauté de communes du Vallespir,66,20987,10,2 avenue du Vallespir 66400 CERET,ROITG,Odessa,Chargée du développement durable de la CC Vallespir,0468876905,developpementdurable@vallespir.com,Modes actifs,Suivi et développement de la véloroute voie verte,Ecomobilité scolaire,Covoiturage,Modes actifs,Démarche globale sur l'écomobilité / la mobilité,,66049.pdf,42.494808,2.734457
66106,Maureillas - Las Illas,66,2544,,14 avenue du Vallespir 66480 MAUREILLAS-LAS ILLAS,PANABIERES,Luc,Ajoint à la mairie,0630778878,luc.panabieres@laposte.net,Modes actifs,Acquisition de VAE pour les déplacmeents pro et les loisirs des agents et élus de la commune,Transport collectif public de voyageurs,Optimisation de collecte et livraison de marchandises,,,,66106.pdf,42.490739,2.80674
66127,Opoul-Perillos,66,1413,,22 avenue Piere Estirac 66600 OPOUL-PERILLOS,DEDEBANT,Estelle,Adjoint au maire déléguée à l'environnement,0468645022,estellededebant@gmail.com,Modes actifs,Création d'un pédibus,Modes actifs,Urbanisme / aménagement / réglementation,,,,66127.pdf,42.86775,2.873198
66136,Perpignan,66,123068,,"Place de la Loge, 66000 PERPIGNAN",LECAT,Alexandre,Responsable division déplacements et stratégie du stationnement,0468663755,lecat.alexandre@mairie-perpignan.com,Modes actifs,Voie verte dans le lit de la Basse,Modes actifs,Modes actifs,Modes actifs,,,66136.pdf,42.699763,2.894763
66136,Pepignan Méditerranée Métropole (CU),66,271971,36,11 boulevard Saint-Assiscle BP 20641 66006 PERPIGNAN CEDEX,LHOTE,Elodie,Chargée de mission écoparc Catalan,0621547252,e.lhote@perpignan-mediterranée.org,Modes actifs,Itinéraires de randonnées à mobilité douce sur le territoire de l'Ecoparc Catalan,Transport collectif public de voyageurs,Choix et maintenance des véhicules,,,,66136_R.pdf,42.695839,2.878325
66140,Pézilla la Rivière,66,3933,,"Avenue du Canigou, 66370 PEZILLA-LA-RIVIERE",ROLLAND-MACKENZIE,Corinne,Elue déléguée au développement durable et à l'environnement,0670101813,corinne.mckenzie@orange.fr,Modes actifs,"Définition d'un ""plan vélo""",Modes actifs,Transport collectif public de voyageurs,,,,66140.pdf,42.696226,2.771259
66144,Pollestres,66,5106,,Avenue Pablo Casals 66450 POLLESTRES,MORICONI,Jean-Charles,Maire de Pollestres,0468545111,secretariatdumaire@pollestres.com,Transport collectif public de voyageurs,Mise en place d'un saut de puce,Transport collectif public de voyageurs,Ne pas se déplacer / limiter les déplacements,,,,66144.pdf,42.641394,2.869673
66195,Le Soler,66,8151,,Place André Daugnac 66270 LE SOLER,CHIROLEU / SOLER,Gilles / Olivier,Référent Agenda 21 / Directeur service enfance et sports,0612978881  / 0468921012,,Ecomobilité scolaire,Formation à la sécurité routière,Modes actifs,Modes actifs,Choix et maintenance des véhicules,,,66195.pdf,42.683254,2.793913
66205,Tautavel,66,852,,Place de la République 66720 TAUTAVEL,FROU,François,"Délégué au sport, loisirs nature, environnement et développement durable",0609262662,franciois.frou.mairietautavel@gmail.com,Ecomobilité scolaire,Parkings à vélos,Transport collectif public de voyageurs,Choix et maintenance des véhicules,,,,66205.pdf,42.814009,2.745325
66213,Toulouges,66,7303,,1 Boulevard de Clairfont 66350 TOULOUGES,ARAGONCILLO,Benjamin,Service urbanisme / agenda 21,0468565410,benjamin.aragoncillo@toulouges.fr,Modes actifs,"Réalisation / Réfection d'aménagements (pistes, trottoirs)",Modes actifs,Urbanisme / aménagement / réglementation,,,,66213.pdf,42.664866,2.836302
82078,Communauté de communes Grand Sud Tarn & Garonne,82,41000,25,120 Avenue Jean Jaurès 82 370 LABASTIDE-SAINT-PIERRE,GUARINOS,Loïs,Chargé de mission mobilité,0532669862,lois.guarinos@grandsud82.fr,Covoiturage,Création de 8 aires de covoiturage communautaire,Transport collectif public de voyageurs,Modes actifs,Démarche globale sur l'écomobilité / la mobilité,Démarche globale sur l'écomobilité / la mobilité,Démarche globale sur l'écomobilité / la mobilité,82078.pdf,44.283766,1.593153
82121,Communauté d'agglomération Grand Montauban,82,100000,11,9 rue de l'hôtel de volle 82000 MONTAUBAN,MOUTIN,Thomas,Chargé de mission développement durable,0563221346,tmoutin@ville-montauban.fr,Modes actifs,Expérimentation d’une vélo-école,Covoiturage,Modes actifs,Modes actifs,Communication sur l'écomobilité,,82121.pdf,44.016499,1.352826
82134,PETR du Pays Midi Quercy,82,51000,49,12 rue Marcelin Viguié 82800 NEGREPELISSE,GALTIER,Lisa,Chargé de mission mobilité,0563246064,mobilite-pmq@info82.com,Démarche globale sur l'écomobilité / la mobilité,Conciergerie de mobilité rurale,Covoiturage,Modes actifs,Démarche globale sur l'écomobilité / la mobilité,Choix et maintenance des véhicules,,82134.pdf,44.074698,1.522366
82136,Orgueil,82,1760,,281 Grand Rue 82370 ORGUEIL,PINAUD-VERDIER,Alexandra,Adjoint au maire,0563305150,a.pinaud-verdier@orgueil.fr,Ecomobilité scolaire,Intégrer le programme Moby à l'école,Ecomobilité scolaire,Urbanisme / aménagement / réglementation,,,,82136.pdf,43.904693,1.410239
