identifiant,obs,type,nb_habitants_commune,type_intercommunalite,type_syndicat,confirmation_commune,confirmation_intercommunalite,confirmation_syndicat,dispositif_citergie,niveau_label,comp_synd_intercommunaux_mixtes,comp_synd_energie,contact_infosupplementaire,fonction,telephone,mail,ecoles,piscines,sport,admin,socio,autre,eclairage_public,station_eau_potable,usine_traitement,flotte_vehicule,bornes_de_recharges,confirmation_regie,ecoles_2,piscines_2,sport_2,admin_2,socio_2,autre_2,pop_ecoles,pop_piscines,pop_sport,pop_admin,pop_socio,pop_autres,eclairage_public_2,station_eau_potable_2,usine_traitement_2,flotte_vehicule_2,bornes_de_recharges_2,pop_eclairage_public,pop_stations_eau_potable,pop_usines_traitement,pop_flottes_vehicules,pop_bornes_recharges,station_syndicat_im,usine_syndicat_im,collecte_syndicat_im,station_syndicat_energie,usine_syndicat_energie,collecte_syndicat_energie
1,2595,intercommunalité,,communauté de communes,,,,,Non,,,,Christelle REPIQUET,Directrice des Services Techniques,0450034465,c.repiquet@ccfg.fr,Pas d’établissement de ce type sur la collectivité,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie,Ce service/équipement n'est pas géré par la collectivité,Transféré à un groupement/ syndicat intercommunal,Ce service/équipement n'est pas géré par la collectivité,En régie,En régie,,Non concerné,Toutes les communes,Non concerné,Toutes les communes,Toutes les communes,Toutes les communes,,,,,,,Non concerné,Non concerné,Non concerné,Seulement une partie,Toutes les communes,,,,0,,,,,,,
2,1156,intercommunalité,,communauté de communes,,,,,Non,,,,SALMON,DST,0240450530,asalmon@cc-paysdepontchateau.fr,Pas d’établissement de ce type sur la collectivité,Transféré à un groupement/ syndicat intercommunal,Transféré à un groupement/ syndicat intercommunal,Transféré à un groupement/ syndicat intercommunal,Transféré à un groupement/ syndicat intercommunal,Transféré à un groupement/ syndicat intercommunal,Transféré à un groupement/ syndicat intercommunal,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2336,intercommunalité,,communauté de communes,,,,,Non,,,,Servaire Michel,Responsable environnement,04 90 40 01 28,michel.servaire@ccrlp.fr,En régie,En régie,En régie;En gestion déléguée,En régie;En gestion déléguée,En régie;En gestion déléguée,En régie;En gestion déléguée,En régie;En gestion déléguée,En régie;En gestion déléguée,En gestion déléguée,En régie;En gestion déléguée,Ce service/équipement n'est pas géré par la collectivité,,Toutes les communes,Toutes les communes,Seulement une partie,Seulement une partie,Seulement une partie,Seulement une partie,,,0,,,,Seulement une partie,Seulement une partie,Seulement une partie,Seulement une partie,Non concerné,,,,,,,,,,,
4,1259,intercommunalité,,communauté de communes,,,,,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,1452,intercommunalité,,communauté de communes,,,,,Non,,,,THENAULT Kévin,technicien,0248738522,environnement@sauldre-sologne.fr,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,En régie,Pas d’établissement de ce type sur la collectivité,En régie,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,En régie,Transféré à un groupement/ syndicat intercommunal,,Non concerné,Non concerné,Non concerné,Seulement une partie,Non concerné,Toutes les communes,,,,,,,Non concerné,Non concerné,Non concerné,Seulement une partie,Toutes les communes,,,,,,,,,,,
6,1614,syndicat,,,syndicat intercommunal/syndicat mixte,,,,Non,,"Oui, une compétence eau ou assainissement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Non,Non,Non,,,
7,1136,intercommunalité,,communauté d'agglomération,,,,,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,2929,intercommunalité,,communauté de communes,,,,,Non,,,,Christine CHABALIER,Technicienne territoriale,04.66.46.80.75.,ccha@ccha-langogne .com,Pas d’établissement de ce type sur la collectivité,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,En régie,Ce service/équipement n'est pas géré par la collectivité,,Non concerné,Toutes les communes,Non concerné,Toutes les communes,Toutes les communes,Toutes les communes,,,,,,,Non concerné,Non concerné,Non concerné,Toutes les communes,Non concerné,,,,,,,,,,,
9,216,intercommunalité,,communauté de communes,,,,,Non,,,,,,,,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie,En régie,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,En régie,Transféré à un groupement/ syndicat intercommunal,,Non concerné,Non concerné,Seulement une partie,Toutes les communes,Toutes les communes,Toutes les communes,,,2000,,,,Non concerné,Non concerné,Non concerné,Toutes les communes,Seulement une partie,,,,,,,,,,,
10,545,intercommunalité,,communauté de communes,,,,,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,610,syndicat,,,syndicat intercommunal/syndicat mixte,,,,Non,,"Oui, une compétence eau ou assainissement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oui,Oui,Non,,,
12,2095,syndicat,,,syndicat intercommunal/syndicat mixte,,,,Non,,"Oui, une compétence eau ou assainissement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oui,Non,Non,,,
13,751,commune,commune de moins de 10000 habitants,,,,,,Non,,,,mr soula said souffou,dgs,0639974749,soula.saidsouffou@mairie-acoua.fr,En régie,En régie,En régie,En régie,En régie,En régie,En régie,En gestion déléguée,Transféré à un groupement/ syndicat intercommunal,En régie,En gestion déléguée,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,2878,commune,commune de moins de 10000 habitants,,,,,,Non,,,,,,,,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie,En régie;En gestion déléguée;Transféré à un groupement/ syndicat intercommunal,En régie,Transféré à un groupement/ syndicat intercommunal;Ce service/équipement n'est pas géré par la collectivité,Transféré à un groupement/ syndicat intercommunal;Ce service/équipement n'est pas géré par la collectivité,En régie,Ce service/équipement n'est pas géré par la collectivité,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,2872,commune,commune de plus de 10000 habitants,,,,,,Non,,,,Elodie Furic,DST,0639 03 44 74,dst@dembeni.fr,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie,Pas d’établissement de ce type sur la collectivité,En régie,Transféré à un groupement/ syndicat intercommunal,Ce service/équipement n'est pas géré par la collectivité,En régie,Ce service/équipement n'est pas géré par la collectivité,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,2361,commune,commune de plus de 10000 habitants,,,,,,Non,,,,Mounirou ahmed,Responsable du pôle administratif,0269614242,mounirou.ahm@koungou.fr,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie,Pas d’établissement de ce type sur la collectivité,En régie,Transféré à un groupement/ syndicat intercommunal,Transféré à un groupement/ syndicat intercommunal,En régie,Ce service/équipement n'est pas géré par la collectivité,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,1290,commune,commune de plus de 10000 habitants,,,Oui,,,Non,,,,Mifouza SAID HACHIM,Chargé de mission Bâtiments publics,0639694494,mifouza@hotmail.fr,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie,Pas d’établissement de ce type sur la collectivité,En régie,Transféré à un groupement/ syndicat intercommunal,Transféré à un groupement/ syndicat intercommunal,En régie,Ce service/équipement n'est pas géré par la collectivité,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,2652,commune,commune de plus de 10000 habitants,,,,,,Non,,,,Abourahamane BOINAHERY,Directeur des services Techniques,0639 69 10 39,abdourahamane.boinahery@mariedesada.fr,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie,En régie,En régie,En gestion déléguée;Transféré à un groupement/ syndicat intercommunal,En gestion déléguée;Transféré à un groupement/ syndicat intercommunal,En régie,Ce service/équipement n'est pas géré par la collectivité,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,204,intercommunalité,,communauté d'agglomération,,,,,Oui,Cap énergie,,,Thibaut de COLOMBEL,Chargé de mission transition énergétique,02 32 84 40 02,t.decolombel@cauxseine.fr,Pas d’établissement de ce type sur la collectivité,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie,En régie,En gestion déléguée,Transféré à un groupement/ syndicat intercommunal,En régie,En régie,,Non concerné,Toutes les communes,Toutes les communes,Toutes les communes,Toutes les communes,Toutes les communes,,,,,,,Toutes les communes,Toutes les communes,Toutes les communes,Toutes les communes,Toutes les communes,,,,,,,,,,,
20,1135,syndicat,,,syndicat intercommunal/syndicat mixte,,,,Non,,"Oui, une compétence déchets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Non,Non,Non,,,
21,192,intercommunalité,,communauté de communes,,,,,Non,,,,Adrien Tuffereau,Chargé de mission énergie,0626853500,adrien.tuffereau@sauer-pechelbronn.fr,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,En régie,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,En régie,En régie,,Non concerné,Non concerné,Non concerné,Non concerné,Non concerné,Non concerné,,,,,,,Non concerné,Non concerné,Non concerné,Non concerné,Non concerné,,,,,,,,,,,
22,1349,syndicat,,,syndicat d’énergie,,,,Non,,,Ni l'un ni l'autre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,2948,intercommunalité,,communauté d'agglomération,,,,,,,,,,,,,Pas d’établissement de ce type sur la collectivité,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,Pas d’établissement de ce type sur la collectivité,Ce service/équipement n'est pas géré par la collectivité,En gestion déléguée,Transféré à un groupement/ syndicat intercommunal,En régie,Ce service/équipement n'est pas géré par la collectivité,,Non concerné,Toutes les communes,Non concerné,Toutes les communes,Toutes les communes,Toutes les communes,,,,,,,Non concerné,Non concerné,Toutes les communes,,,,,,,,,,,,,
24,1546,intercommunalité,,communauté de communes,,,,,Non,,,,catherine Gombert,Chargée de mission Agenda 21,03 21 92 07 20,catherine.gombert@cc-desvressamer.fr,Pas d’établissement de ce type sur la collectivité,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En gestion déléguée,En régie,Ce service/équipement n'est pas géré par la collectivité,En régie,En régie,Ce service/équipement n'est pas géré par la collectivité,,Non concerné,Toutes les communes,Non concerné,Toutes les communes,Toutes les communes,Toutes les communes,,,,,,,Seulement une partie,Non concerné,Toutes les communes,Toutes les communes,Non concerné,,,,,,,,,,,
25,913,intercommunalité,,communauté d'agglomération,,,,,Oui,Cap énergie,,,Anaël SSOSSE,Chargé de projet Développement Durable,0590477224,anael.ssosse@capexcellence.net,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie,Pas d’établissement de ce type sur la collectivité,En gestion déléguée,En gestion déléguée,Transféré à un groupement/ syndicat intercommunal,En régie,Ce service/équipement n'est pas géré par la collectivité,,Non concerné,Non concerné,Seulement une partie,Toutes les communes,Seulement une partie,,,,15000,,,,Seulement une partie,Toutes les communes,Toutes les communes,Non concerné,Non concerné,,,,,,,,,,,
26,1243,syndicat,,,syndicat d’énergie,,,,Non,,,Ni l'un ni l'autre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,2299,intercommunalité,,communauté de communes,,,,,Non,,,,Laurence MAFFRE,Assistante de direction,04.99.61.45.29,l.maffre@ccgpsl.fr,Pas d’établissement de ce type sur la collectivité,En gestion déléguée,En régie,En régie,En régie;En gestion déléguée,En régie;En gestion déléguée,En régie,En régie;En gestion déléguée,Transféré à un groupement/ syndicat intercommunal,En régie,En régie;Ce service/équipement n'est pas géré par la collectivité,,Non concerné,Toutes les communes,Toutes les communes,Toutes les communes,,Non concerné,,,,,,,Non concerné,Seulement une partie,Non concerné,Seulement une partie,Seulement une partie,,,,47000,,,,,,,
28,185,syndicat,,,syndicat intercommunal/syndicat mixte,,,,,,"Oui, une compétence déchets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Non,Non,Non,,,
29,1917,intercommunalité,,communauté de communes,,,,,Non,,,,M. PLUSQUELLEC Loïc,Directeur des services techniques,0450531113,loic.plusquellec@chamonix.fr,Pas d’établissement de ce type sur la collectivité,En régie,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,Ce service/équipement n'est pas géré par la collectivité,En gestion déléguée,Ce service/équipement n'est pas géré par la collectivité,En régie,Transféré à un groupement/ syndicat intercommunal,,Non concerné,Toutes les communes,Toutes les communes,Non concerné,Toutes les communes,Toutes les communes,,,,,,,Non concerné,Toutes les communes,Non concerné,Toutes les communes,Non concerné,,,,,,,,,,,
30,501,intercommunalité,,communauté urbaine/métropole,,,,,Oui,En processus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,719,syndicat,,,syndicat intercommunal/syndicat mixte,,,,Non,,"Oui, une compétence eau ou assainissement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oui,Non,Non,,,
32,1657,intercommunalité,,communauté de communes,,,,,Non,,,,Jean-Baptiste PEDINI,Service commande publique,,jean-baptiste.pedini@ccgascognetoulousaine.com,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie,En régie,En régie,En régie,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,En régie,Ce service/équipement n'est pas géré par la collectivité,,Non concerné,Toutes les communes,Toutes les communes,Toutes les communes,Toutes les communes,Toutes les communes,,,,,,,Non concerné,Non concerné,Non concerné,Toutes les communes,Non concerné,,,,,,,,,,,
33,2330,intercommunalité,,communauté de communes,,,,,Non,,,,Francis ROCHE,Directeur du Pôle Technique,02.97.41.46.26,f.roche@arcsudbretragne.fr,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En gestion déléguée,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,En régie,Ce service/équipement n'est pas géré par la collectivité,,Non concerné,Seulement une partie,Seulement une partie,Seulement une partie,Non concerné,Seulement une partie,,,,,,,Seulement une partie,Non concerné,Non concerné,Seulement une partie,Non concerné,,,,,,,,,,,
34,421,commune,commune de plus de 10000 habitants,,,,,,Non,,,,,,,,En régie,En régie,En régie,En régie,En régie,En régie,En régie,En régie,En régie,En régie,En régie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,1661,intercommunalité,,communauté urbaine/métropole,,,,,Oui,En processus,,,Jean-Michel Bringé,"Chef de projet PCAET, Cit'ergie",04 68 08 60 98,jm.bringe@perpignan-mediterranee.org,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,En régie;En gestion déléguée,En régie,En régie,En régie;En gestion déléguée;Transféré à un groupement/ syndicat intercommunal,En régie;En gestion déléguée;Transféré à un groupement/ syndicat intercommunal,Transféré à un groupement/ syndicat intercommunal,En régie,Transféré à un groupement/ syndicat intercommunal,,,,,,,,,,,,,,,Toutes les communes,,Toutes les communes,Toutes les communes,,,,,,,,,,,
36,1675,intercommunalité,,communauté de communes,,,,,Non,,,,Aurélie BILLARD,DIRECTRICE ENVIRONNEMENT,0594220017,aurelie.billard@ccds-guyane.fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,729,syndicat,,,syndicat intercommunal/syndicat mixte,,,,Non,,"Oui, une compétence eau ou assainissement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oui,Non,Non,,,
38,604,intercommunalité,,communauté urbaine/métropole,,,,,Oui,Label citergie,,,,,,,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie;En gestion déléguée,En gestion déléguée,En régie,En régie,,,,,,,,,,,,,,Toutes les communes,Toutes les communes,Toutes les communes,Toutes les communes,Toutes les communes,,,,,,,,,,,
39,439,intercommunalité,,communauté d'agglomération,,,,,Non,,,,PERSEGOL Laure,Chargée de mission Développement Durable,05.53.64.96.63,lpersegol@vg-agglo.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,573,syndicat,,,syndicat d’énergie,,,,Non,,,Ni l'un ni l'autre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,1323,intercommunalité,,communauté de communes,,,,,Non,,,,MME DIREITO,SECRETAIRE,0248726178,cdc.berryloirevauvise@gmail.com,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,En régie,Transféré à un groupement/ syndicat intercommunal,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,En régie,,Non concerné,Non concerné,Toutes les communes,Toutes les communes,Non concerné,Non concerné,,,,,,,Non concerné,Non concerné,Non concerné,Non concerné,Toutes les communes,,,,,,,,,,,
42,2679,syndicat,,,syndicat intercommunal/syndicat mixte,,,,Non,,Ni l'un ni l'autre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,478,syndicat,,,syndicat intercommunal/syndicat mixte,,,,Non,,"Oui, une compétence déchets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Non,Oui,Oui,,,
44,717,intercommunalité,,communauté de communes,,,,,Non,,,,Jacques PELLETIER,Pdt,0130528383,cchvc78@orange.fr,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,En gestion déléguée,En gestion déléguée,oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,2569,intercommunalité,,communauté urbaine/métropole,,,,,Non,,,,ZAJAC LUDOVIC,Responsable Transition Energetique,0645066872,l.zajac@cu-arras.org,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,En régie,En régie,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,En régie,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,En régie,En régie;Ce service/équipement n'est pas géré par la collectivité,,,,,,,,,,,,,,Non concerné,Non concerné,Non concerné,Non concerné,Non concerné,,,,,,,,,,,
46,3011,syndicat,,,syndicat intercommunal/syndicat mixte,,,,Non,,"Oui, une compétence eau ou assainissement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oui,Non,Non,,,
47,1460,intercommunalité,,communauté de communes,,,,,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,373,intercommunalité,,communauté de communes,,,,,Non,,,,Jean Louis ROBERT,Responsable pôle technique,05 63 79 21 92,pole-technique@centretarn.fr,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,En régie;Pas d’établissement de ce type sur la collectivité,En régie,En régie,En régie,Ce service/équipement n'est pas géré par la collectivité,En régie,Transféré à un groupement/ syndicat intercommunal,En régie,Ce service/équipement n'est pas géré par la collectivité,,Non concerné,Non concerné,Non concerné,Seulement une partie,Seulement une partie,Seulement une partie,,,,,,,Non concerné,Seulement une partie,Non concerné,Toutes les communes,Non concerné,,,,,,,,,,,
49,2542,intercommunalité,,communauté de communes,,,,,Non,,,,,,,,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,En régie,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,Ce service/équipement n'est pas géré par la collectivité,Transféré à un groupement/ syndicat intercommunal,Transféré à un groupement/ syndicat intercommunal,En régie,Ce service/équipement n'est pas géré par la collectivité,,Non concerné,Non concerné,Non concerné,Toutes les communes,Non concerné,Non concerné,,,,,,,Non concerné,Seulement une partie,Non concerné,Toutes les communes,Non concerné,,,,,,,,,,,
50,1923,intercommunalité,,communauté de communes,,,,,Non,,,,colin,DGA,0388585222,c.colin@paysdebarr.fr,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,En régie,En régie,Pas d’établissement de ce type sur la collectivité,En régie,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,Ce service/équipement n'est pas géré par la collectivité,En régie,Ce service/équipement n'est pas géré par la collectivité,,Non concerné,Non concerné,Seulement une partie,Seulement une partie,Non concerné,Seulement une partie,,,,,,,Non concerné,Non concerné,Non concerné,Seulement une partie,Non concerné,,,,,,,,,,,
51,1874,intercommunalité,,communauté de communes,,,,,Non,,,,Lydie Vandon,service OM,03 90 29 26 09,lv@kochersberg.fr,Pas d’établissement de ce type sur la collectivité,Pas d’établissement de ce type sur la collectivité,En régie,En régie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,2508,intercommunalité,,communauté de communes,,,,,Oui,Cap énergie,,,EVA STASIAK,"Chef de projet Transition énergétique , Chef de projet Plan Climat Air Energie Territorial",03.26.74.50.25,estasiak@vitry-le-francois.net,En régie,En régie,En régie,En régie,Pas d’établissement de ce type sur la collectivité,En régie,En régie,Ce service/équipement n'est pas géré par la collectivité,En régie,En régie,Ce service/équipement n'est pas géré par la collectivité,,Toutes les communes,Toutes les communes,Toutes les communes,Toutes les communes,Non concerné,Toutes les communes,,,,,,,Seulement une partie,Non concerné,Toutes les communes,Toutes les communes,Non concerné,,,,,,,,,,,