identifiant,obs,DB,DE,DC,DT,DT_hab,modif_faite4,DE_hab2,std_FD,std_FL,std_G,std_C,std_Bu,std_Bo,std_rdc,std_E,std_EP,ratio,DB_hab2,DC_hab2,cep,DT_final,DTA_final,DT_hab2,DTA_hab2,reponses,reponses_final,reponses1,reponses1_final,ecoles_final,piscine_final,sport_final,admin_final,socio_final,autres_final,DB2,ratio_bat,ratio_bat2,ecoles_hab,piscine_hab,sport_hab,admin_hab,socio_hab,autres_hab,batiment_hab,eclairage_hab,carburant_hab,top_valid_2,top_valid_10,diff_valid,ratio_db,modif_1,modif_2,ecart,ecart_pourcentage,modif_conso,c1,c2,c3,c4,conso_carbu_final,prix_carbu,conso_fuel_domestique2,conso_fuel_lourd2,conso_charbon2,conso_butane2,conso_bois2,ratio_FD,ratio_FL,ratio_G,ratio_C,ratio_Bu,ratio_Bo,ratio_rdc,ratio_E,ratio_EP,cout_FD_final,conso_FD_final,prix_FD,cout_FL_final,conso_FL_final,prix_FL,cout_G_final,conso_G_final,prix_G,cout_C_final,conso_C_final,prix_C,cout_Bu_final,conso_Bu_final,prix_bu,cout_Bo_final,conso_Bo_final,prix_bo,cout_rdc_final,conso_rdc_final,prix_rdc,cout_E_final,conso_E_final,prix_e,cout_EP_final,conso_EP_final,prix_ep,conso_tot,conso_hab
1,2595,354.2,0,214.4,568.6,0.020932116,,0,5.4,0,145.3,0,0,0,0,203.5,0,1,0.013039317,0.007892799,non,568.6,568.6,0.020932116,0.020932116,Termine_ok,ok,Termine_ok,ok,0,178.7,0,46.3,106.5,10.2,341.7,0.600949701,0.600949701,0,6.578559859,0,1.704461788,3.920630246,0.375496981,12.57914887,0,7.892799293,,1,-12.5,0.964709204,non,non,193.9,51.74806512,,176.7402,690,0,0,866.7402,0.247363628,75,0,0,0,0,0.072,,0.053594482,,,,,0.137379329,,5.4,75,0.072,,,,145.3,2711.1,0.053594482,,,,,,,,,,,,,203.5,1481.3,0.137379329,,,,5134.1402,189.0053085
2,1156,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Termine_pas_ok,pas_ok,Termine_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2336,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,1259,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,1452,16.7,1.1,0.7,18.5,0.001282674,automatique eclairage,7.62671E-05,2.7,0,0,0,0,0,0,14,0,1,0.001157873,4.85336E-05,non,18.5,18.5,0.001282674,0.001282674,Termine_ok,ok,Termine_ok,ok,,,,2.7,,14.7,17.4,0.940540541,0.940540541,,,,0.187200998,,1.019205436,1.206406434,0.076267073,0.048533592,,1,0.7,1.041916168,non,non,0,0,/E,,6,0,0,6,0.116666667,30,0,0,0,0,0.09,,,,,,,,,2.7,30,0.09,,,,,,,,,,,,,,,,,,,,90.32258065,,,,,126.3225806,8.758412303
6,1614,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_ok,ok,Termine_ok,ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,1136,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,,,0,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,2929,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,216,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,545,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,610,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_ok,ok,Termine_ok,ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,2095,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_ok,ok,Termine_ok,ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,751,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,DOM,DOM,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,2878,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,DOM,DOM,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,2872,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,70.0539,70.0539,0.004346854,0.004346854,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,0,,,,,DOM,DOM,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,2361,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,DOM,DOM,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,1290,0,0,9000,,,,0,0,0,0,0,0,0,0,0,0,,0,0.762582613,non,108.4035,108.4035,0.00918518,0.00918518,Termine_ok,ok,Termine_ok,ok,0,,0,0,0,,0,0,0,0,,0,0,0,,0,0,762.5826131,,,0,,DOM,DOM,,,/carbu,,,,,66666.66667,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66666.66667,5648.760097
18,2652,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,DOM,DOM,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,204,375,59.954,146,580.954,0.007422056,,0.00076595,0,0,85,0,0,0,0,290,59.954,1,0.004790863,0.001865243,non,580.954,580.954,0.007422056,0.007422056,Termine_ok,ok,Termine_ok,ok,0,0.6492,0,123.056,82.665,0,206.3702,0.355226403,0.355226403,0,0.008293942,0,1.572118456,1.05609781,0,2.636510208,0.765950379,1.865242609,,,-168.6298,0.550320533,non,oui,209.954,56.59137466,/carbu,,,,,1081.481481,,0,0,0,0,0,,,0.045945946,,,,,0.145,0.122355102,,,,,,,85,1850,0.045945946,,,,,,,,,,,,,290,2000,0.145,59.954,490,0.122355102,5421.481481,69.26286483
20,1135,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_ok,ok,Termine_ok,ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,192,60.8,2.8,16.3,79.9,0.004452494,,0.000156032,7,0,3.2,0,0,8.3,11,31.3,2.8,0.898623279,0.00338813,0.000908331,non,79.9,71.8,0.004452494,0.004001115,Termine_ok,ok,Termine_ok,ok,,,13.8,18.5,,1.9,34.2,0.428035044,0.47632312,,,0.769016439,1.030927835,,0.105879075,1.905823349,0.156032321,0.908331011,,,-26.6,0.5625,oui,oui,8.1,11.28133705,/carbu,,,,,125.3846154,,95,0,0,0,692.3,0.073684211,,0.050793651,,,0.011989022,0.138190955,0.181449275,0.14507772,7,95,0.073684211,,,,3.2,63,0.050793651,,,,,,,8.3,692.3,0.011989022,11,79.6,0.138190955,31.3,172.5,0.181449275,2.8,19.3,0.14507772,1247.084615,69.49482393
22,1349,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_pas_ok,pas_ok,Termine_pas_ok,pas_ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,2948,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,1546,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,355.6181,355.6181,0.015318462,0.015318462,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,913,81.8,32.7,41.8,156.3,0.001500288,automatique eclairage,0.00031388,0,0,0,0,0,0,0,81.8,0,1,0.000785179,0.000401229,non,156.3,156.3,0.001500288,0.001500288,Termine_ok,ok,Termine_ok,ok,,,1.4,55,47.8,,104.2,0.666666667,0.666666667,,,0.01343828,0.527932425,0.458821271,,1.000191975,0.313879823,0.401228643,,,22.4,1.273838631,DOM,DOM,0,0,/carbu,,,,,288.2758621,,0,0,0,0,0,,,,,,,,0.177826087,,,,,,,,,,,,,,,,,,,,,,,81.8,460,0.177826087,,,,748.2758621,7.182528912
26,1243,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,2299,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,513,513,0.010575139,0.010575139,Termine_ok,ok,Termine_ok,ok,,,13,37.6,10.6,8.4,69.6,0.135672515,0.135672515,,,0.267985982,0.775097918,0.218511647,0.173160173,1.43475572,0,0,,,69.6,,oui,oui,,,,,3082.54,0,0,3082.54,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3082.54,63.54442383
28,185,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_ok,ok,Termine_ok,ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,1917,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,,,0,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,501,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,719,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,1657,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,88.9,88.9,0.004152459,0.004152459,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,2330,184,0,84,268,0.009723532,,0,0,0,21,0,0,0,0,163,0,1,0.006675858,0.003047674,non,268,268,0.009723532,0.009723532,Termine_ok,ok,Termine_ok,ok,,61,16.5,105,,0,182.5,0.680970149,0.680970149,,2.213192076,0.598650316,3.809592918,,0,6.621435309,0,3.047674334,1,1,-1.5,0.991847826,non,non,0,0,/G,0.455,160,0,0,160.455,0.523511265,0,0,0,0,0,,,0.018699911,,,,,0.090555556,,,,,,,,,396.2264151,,,,,,,,,,,,,,163,1800,0.090555556,,,,2356.681415,85.5047317
34,421,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,4029.842,4029.842,0.044607011,0.044607011,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,1661,51.2,0,813.5,864.7,0.003187975,,0,0,0,51.2,0,0,0,0,0,0,2.23406962,0.000188764,0.002999211,non,1931.8,1931.8,0.007122158,0.007122158,Termine_ok,ok,Termine_ok,ok,,,,8,96.7,0,104.7,0.054198157,0.054198157,,,,0.029494392,0.356513468,0,0.38600786,0,2.999211025,,,53.5,2.044921875,oui,oui,,,,179.0516,1442.48,0,0,1621.5316,0.501686184,0,0,0,0,0,,,0.050844091,,,,,,,,,,,,,51.2,1007,0.050844091,,,,,,,,,,,,,,,,,,,2628.5316,9.690867799
36,1675,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,DOM,DOM,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,729,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,604,10438,0,0,10438,0.019158656,,0,0,0,9400,0,0,0,0,1038,0,1,0.019158656,0,non,10766.694,10766.694,0.019761965,0.019761965,Termine_ok,ok,Termine_ok,ok,,,,950.7,,0,950.7,0.088300085,0.088300085,,,,1.744983196,,0,1.744983196,0,0,,,-9487.3,0.091080667,non,oui,328.694,-3.052877699,,,,,,,,0,0,0,0,0,,,68.11594203,,,,,0.149266609,,,,,,,,9400,138000,0.068115942,,,,,,,,,,,,,1038,6954,0.149266609,,,,144954,266.0590031
39,439,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,573,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_pas_ok,pas_ok,Termine_pas_ok,pas_ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,1323,3.7008,0,0,3.7008,0.000634677,,0,0,0,0,0,0,0,0,3.7008,0,1,0.000634677,0,non,3.7008,3.7008,0.000634677,0.000634677,Termine_ok,ok,Termine_ok,ok,,,0,0,,,0,0,0,,,0,0,,,0,0,0,,,-3.7008,0,non,oui,0,0,,,,,,,,0,0,0,0,0,,,,,,,,0.00016638,,,,,,,,,,,,,,,,,,,,,,,3.7008,22.243,0.166380434,,,,22.243,3.814611559
42,2679,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_ok,ok,Termine_ok,ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,478,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_pas_ok,pas_ok,Termine_pas_ok,pas_ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,717,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Termine_pas_ok,pas_ok,Termine_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,2569,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,3011,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_pas_ok,pas_ok,Termine_pas_ok,pas_ok,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,1460,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,373,29.3,10.2,40.3,79.8,0.00713328,automatique eclairage,0.000911773,0,0,0,0,0,0,0,29.3,0,1,0.002619111,0.003602396,non,79.8,79.8,0.00713328,0.00713328,Termine_ok,ok,Termine_ok,ok,,,0,16.8,6.6,15.6,39,0.488721805,0.488721805,,,0,1.501743095,0.589970501,1.394475731,3.486189327,0.911772593,3.602395638,,,9.7,1.33105802,non,oui,0,0,/E,3.185,390,0,0,393.185,0.10249628,0,0,0,0,0,,,,,,,,0.681395349,,,,,,,,,,,,,,,,,,,,,,,,183.125,,,,,576.31,51.51604541
49,2542,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,1923,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,1874,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,2508,544.48,34.075,115.136,693.691,0.026673242,,0.001310224,0,0,234.729,0,0,130.026,0,179.725,34.075,0.958102383,0.020935902,0.004427116,non,693.691,664.627,0.026673242,0.025555697,Termine_ok,ok,Termine_ok,ok,274.4288,44.054,27.5242,19.7408,,88.6196,454.3674,0.654999704,0.683642705,10.55211289,1.693928558,1.05833814,0.759057177,,3.407528742,17.47096551,1.31022417,4.427115777,,,-90.1126,0.83449787,non,oui,29.064,4.37297913,,133.1603,929.75,0,0,1062.9103,0.108321464,0,0,0,0,2515312.2,,,0.046749452,,,5.16938E-05,,0.15056128,0.124315943,,,,,,,234.729,5021,0.046749452,,,,,,,130.026,2515.3122,0.051693782,,,,179.725,1193.7,0.15056128,34.075,274.1,0.124315943,10067.0225,387.0889568
53,2800,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Termine_pas_ok,pas_ok,Termine_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,220,120.9579748,15.80156685,0,136.7595417,0.004457176,,0.000514994,0,0,5.856607162,0,0,0,2.65667,112.4446977,15.80156685,0.029248416,0.003942182,0,non,136.7595417,136.7595417,0.004457176,0.004457176,Termine_ok,ok,Termine_ok,ok,,,,4,4,,8,0.058496832,0.058496832,,,,0.130365349,0.130365349,,0.260730698,0.514994194,0,,,-112.9579748,0.066138673,oui,oui,,,,,,,,,,0,0,0,0,0,,,0.060897217,,,,0.0531334,0.141960751,0.139928509,,,,,,,5.856607162,96.172,0.060897217,,,,,,,,,,2.65667,50,0.0531334,112.4446977,792.083,0.141960751,15.80156685,112.926,0.139928509,1051.181,34.25939445
55,777,133.8,0,180.8,314.6,0.006839576,,0,50,0,7,0,0,0,0,76.8,0,1.001271456,0.002908885,0.003930691,non,314.6,315,0.006839576,0.006848273,Termine_ok,ok,Termine_ok,ok,,57.8,0,16.5,,13,87.3,0.277495232,0.277142857,,1.256603692,0,0.358719047,,0.282627128,1.897949866,0,3.930691132,,,-46.5,0.652466368,non,oui,0.4,-0.126984127,,0,1019.28,0,0,1019.28,0.177380111,550,0,0,0,0,0.090909091,,0.05372218,,,,,0.20104712,,50,550,0.090909091,,,,7,130.3,0.05372218,,,,,,,,,,,,,76.8,382,0.20104712,,,,2081.58,45.25469052
56,684,34,20,140,194,0.00323911,,0.000333929,0,0,0,0,0,0,0,34,20,1.076604639,0.000567679,0.002337502,non,194,208.8613,0.00323911,0.003487241,Termine_ok,ok,Termine_ok,ok,,,,14,,,14,0.072164948,0.06703013,,,,0.233750188,,,0.233750188,0.33392884,2.337501878,,,-20,0.411764706,oui,oui,14.8613,-7.115391889,/carbu,,,,,1037.037037,,0,0,0,0,0,,,,,,,,0.154545455,0.128205128,,,,,,,,,,,,,,,,,,,,,,34,220,0.154545455,20,156,0.128205128,1413.037037,23.59269092
57,2513,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,953,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_ok,ok,Termine_ok,ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,60,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,733,26,2,2,30,0.028735632,,0.001915709,0,0,0,0,3,10,0,13,2,1.072833333,0.024904215,0.001915709,non,30,32.185,0.028735632,0.030828544,Termine_ok,ok,Termine_ok,ok,16,,,1,4.6,,21.6,0.72,0.671120087,15.3256705,,,0.957854406,4.406130268,,20.68965517,1.915708812,1.915708812,,,-4.4,0.830769231,oui,oui,2.185,-6.788876806,,0,16,0,0,16,0.125,0,0,0,32,0.46,,,,,0.09375,21.73913043,,0.18922853,0.222222222,,,,,,,,,,,,,3,32,0.09375,10,460,0.02173913,,,,13,68.7,0.18922853,2,9,0.222222222,585.7,561.0153257
61,87,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,18.633,18.633,0.001209935,0.001209935,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,1261,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,495,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_ok,ok,Termine_ok,ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,223,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,441.554,441.554,0.006057481,0.006057481,Termine_ok,ok,Termine_ok,ok,,,,0,,0,0,0,0,,,,0,,0,0,0,0,,,0,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,265,328.5423,104.4083,774.4012,1207.3518,0.010554513,,0.000912724,0,0,23.5704,0,0,0,0,304.9719,104.4083,1.218126481,0.002872074,0.006769715,non,1207.3518,1470.7072,0.010554513,0.012856731,Termine_ok,ok,Termine_ok,ok,,25.738,0,310.5671,104.129,,440.4341,0.364793509,0.299470962,,0.224998252,0,2.714937233,0.910282188,,3.850217673,0.912723792,6.769714665,,,111.8918,1.340570453,oui,oui,263.3554,-17.90671862,/G/E/carbu,,,,,5736.305185,,0,0,0,0,0,,,0.021503877,,,,,0.914184353,0.234204352,,,,,,,,471.408,,,,,,,,,,,,,,,2033.146,,104.4083,445.8,0.234204352,8686.659185,75.93764586
66,1450,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,,,0,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,1234,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,2358,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,2892,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,99.343,99.343,0.011065159,0.011065159,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,2074,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_ok,ok,Termine_ok,ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,1996,303.1631,30.597,356.0769,689.837,0.011109381,,0.000492745,0,0,68.6048,0,0,35.418,0,199.1403,30.597,0.999999565,0.004882247,0.005734389,non,689.837,689.8367,0.011109381,0.011109376,Termine_ok,ok,Termine_ok,ok,,248.7598,0,18.2508,0,36.7199,303.7305,0.440293142,0.440293333,,4.006116434,0,0.293917385,0,0.59135035,4.891384169,0.492744988,5.734389242,1,1,0.5674,1.0018716,non,non,0.0003,4.34886E-05,/EP/carbu,,,,,2637.606667,,0,0,0,0,1680.84,,,0.044737398,,,0.021071607,,0.116900675,0.404722222,,,,,,,68.6048,1533.5,0.044737398,,,,,,,35.418,1680.84,0.021071607,,,,199.1403,1703.5,0.116900675,,218.55,,7773.996667,125.1952116
72,2805,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,1712,162,24,108,294,0.010231069,,0.000835189,12,0,73,0,3,0,0,74,24,1,0.005637528,0.003758352,non,294,294,0.010231069,0.010231069,Termine_ok,ok,Termine_ok,ok,,117,36,10,,12,175,0.595238095,0.595238095,,4.071547884,1.252783964,0.347995546,,0.417594655,6.089922049,0.83518931,3.758351893,,1,13,1.080246914,non,oui,0,0,/EP,,950,0,0,950,0.113684211,180,0,0,25.6,0,0.066666667,,0.044108761,,0.1171875,,,0.139886578,,12,180,0.066666667,,,,73,1655,0.044108761,,,,3,25.6,0.1171875,,,,,,,74,529,0.139886578,,165.5172414,,3505.117241,121.9765187
74,2784,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,636,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_ok,ok,Termine_ok,ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,1687,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,2778,296.168,792.092,405.258,1493.518,0.027125282,,0.014385979,0,0,59.111,0,0,0,0,237.057,792.092,1.130973982,0.005379005,0.007360298,non,1493.518,1689.13,0.027125282,0.030677988,Termine_ok,ok,Termine_ok,ok,,,,297.4081,0,,297.4081,0.199132585,0.176071765,,,,5.401527425,0,,5.401527425,14.38597893,7.360297857,1,1,1.2401,1.004187151,oui,non,195.612,-11.58063619,,244.2349,2833.88,0,0,3078.1149,0.131657853,0,0,0,0,0,,,0.046434407,,,,,0.156266974,0.148165357,,,,,,,59.111,1273,0.046434407,,,,,,,,,,,,,237.057,1517,0.156266974,792.092,5346,0.148165357,11214.1149,203.6708118
78,1946,51.2284,0,62.2643,113.4927,0.014220361,,0,1.376,0,0,0,2.7227,0,0,47.1297,0,0.966476258,0.006418795,0.007801566,non,113.4927,109.688,0.014220361,0.013743641,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,7.80156622,,,,,non,oui,3.8047,3.468656553,/carbu,,,,,478.9561538,,20000,0,0,29529.6,0,0.0000688,,,,9.2224E-05,,,0.12734315,,1.376,20,0.0688,,,,,,,,,,2.7227,29.5296,0.0922024,,,,,,,47.1297,370.1,0.12734315,,,,898.5857538,112.590622
79,2599,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,2833,0,555,0,,,,,0,0,0,0,0,0,0,0,555,,,,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,/EP,,,,,,,0,0,0,0,0,,,,,,,,,0.0099901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,1537,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,826,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,1621.4415,1621.4415,0.007209483,0.007209483,Termine_ok,ok,Termine_ok,ok,88.4582,,48.3018,126.9445,474.8149,75.7195,814.2389,0.502169767,0.502169767,0.39331537,,0.2147663,0.564438605,2.111189219,0.336674759,3.620384253,0,0,,,814.2389,,oui,oui,,,,499.34066,37740.207,0,0,38239.54766,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38239.54766,170.0260896
83,1028,380.6,0,263.7,644.3,0.004022526,,0,0,0,78.6,0,0,0,0,302,0,0.995654198,0.002376181,0.001646345,non,644.3,641.5,0.004022526,0.004005045,Termine_ok,ok,Termine_ok,ok,,244,0,4.8,0,0,248.8,0.386155518,0.387840998,,1.523352875,0,0.029967598,0,0,1.553320472,0,1.64634489,,,-131.8,0.653704677,non,oui,2.8,0.436477007,/carbu,,,,,1818.62069,,0,0,0,0,0,,,39.3,,,,,215.7142857,,,,,,,,78.6,2000,0.0393,,,,,,,,,,,,,302,1400,0.215714286,,,,5218.62069,32.58115094
84,152,0,0,4900,,,,0,0,0,0,0,0,0,0,0,0,,0,0.094312386,non,307.1,307.1,0.005910884,0.005910884,Termine_ok,ok,Termine_ok,ok,,65.618,,8.142,,12.034,85.794,0.279368284,0.279368284,,1.262977577,,0.15671254,,0.23162352,1.651313637,0,94.31238572,,,85.794,,oui,oui,,,,9.282,237,0,0,246.282,19.8958917,0,0,0,0,0,,,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,246.282,4.740294486
85,333,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,