COLL_NOM,COLL_SIRET,EQUIP_UID,EQUIP_THEME,EQUIP_CODE,EQUIP_TYPE,EQUIP_NOM,ADR_NUMERO,ADR_NOMVOIE,ADR_CODEPOSTAL,ADR_COMMUNE,ADR_CLE_INTEROP,ERP_ID,ERP_TYPE,ERP_CATEGORIE,EQUIP_LAT,EQUIP_LONG,EQUIP_OUVERTURE,EQUIP_TEL,EQUIP_EMAIL,EQUIP_WEB
MAIRIE DE RAMBOUILLET,21780517500015,78517-04060000-153,Equipement social et d'animation,04060000-153,AEPS,AEPS Groussay (Aide à l'Education la Prévention et la Scolarité),12,Square René Coty,78517,RAMBOUILLET,,,,,48.6511368623048,1.82030770086098,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04060000-154,Equipement social et d'animation,04060000-154,AEPS,AEPS Louvière (Aide à l'Education la Prévention et la Scolarité),39,Rue du Muguet,78517,RAMBOUILLET,,,,,48.6472051723939,1.84087951260269,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-01010403-150,Equipement administratif,01010403-150,ANNEXE MAIRIE,Annexe Mairie,13-17,Place de l’Europe,78517,RAMBOUILLET,,,W,5,48.6479347005483,1.85651776569168,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010100-151,Equipement social et d'animation,04010100-151,AFP,Association Franco Portuguaise (AFP),35,Rue du Muguet,78517,RAMBOUILLET,,,,,48.6466067789205,1.84067691731935,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010200-019,Equipement social et d'animation,04010200-019,ATELIER DE QUARTIER,Atelier de quartier de Grenonvilliers,25,Rue de Grenonvilliers,78517,RAMBOUILLET,,,R,5,48.6548405855258,1.83679586095025,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010200-043,Equipement social et d'animation,04010200-043,ATELIER DE QUARTIER,Atelier de quartier de Groussay,,Square Saint Louis,78517,RAMBOUILLET,,,L,5,48.651655,1.819975,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010200-020,Equipement social et d'animation,04010200-020,ATELIER DE QUARTIER,Atelier de quartier du Louvinet,44,Rue du Muguet - Esplanade Kennedy,78517,RAMBOUILLET,,,R,5,48.647425,1.842734,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010200-024,Equipement social et d'animation,04010200-024,ATELIER DE QUARTIER,Atelier de quartier la Clairière,56,Avenue de la Clairière,78517,RAMBOUILLET,,,R,5,48.6507916167431,1.85744098713678,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-08070300-155,Equipement culturel,08070300-155,FERME PEDAGOGIQUE,Bergerie Nationale,,Parc du Château,78517,RAMBOUILLET,,,,,48.646360, 1.798919,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010500-156,Equipement social et d'animation,04010500-156,CCAS,CCAS (Centre Communal d'Action Sociale) - Mission Locale,19,Rue de Clairefontaine,78517,RAMBOUILLET,,,W,5,48.6516501674433,1.84034249249144,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-07010104-157,Equipement cultuel,07010104-157,CHAPELLE,Chapelle Saint Hubert,25,Rue de l’Etang de la Tour,78517,RAMBOUILLET,,,,,48.646482617427,1.86157380757361,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-07030101-158,Equipement cultuel,07030101-158,CIMETIERE,Cimetière des Eveuses,,Rue du Château d’eau,78517,RAMBOUILLET,,,,,48.636808,1.838357 ,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-07030101-159,Equipement cultuel,07030101-159,CIMETIERE,Cimetière du Centre,entre le 41 et le 43,Rue G. Lenotre,78517,RAMBOUILLET,,,,,48.638667,1.828255 ,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020101-047,Equipement sportif et de loisirs,04020101-047,CLSH,CLSH Château d'eau (Centre de Loisirs Sans Hébergement),,Rue du Château d’eau,78517,RAMBOUILLET,,,R,5,48.631608,1.835142 ,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020101-029,Equipement sportif et de loisirs,04020101-029,CLSH,CLSH Prairie (Centre de Loisirs Sans Hébergement),4,Rue des Ecoles,78517,RAMBOUILLET,,,R,5,48.6452935406883,1.83893715701205,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04050101-160,Equipement social et d'animation,04050101-160,CMS,CMS (Centre Médico Scolaire),3,Rue Dubuc,78517,RAMBOUILLET,,,,,48.6464829149729,1.82682711927917,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05010300-137,Equipement sportif et de loisirs,05010300-137,COMPLEXE SPORTIF,Complexe sportif Racinay,77,Rue d’Arbouville,78517,RAMBOUILLET,,,X,4,48.6347072987526,1.82272344910911,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020201-031,Equipement social et d'animation,04020201-031,CRECHE,Crèche des Fontaines,36,Rue des Fontaines,78517,RAMBOUILLET,,,R,5,48.635250992748,1.83529582450489,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020201-161,Equipement social et d'animation,04020201-161,CRECHE,Crèche des Lutins,55,rue Dreyfus,78517,RAMBOUILLET,,,R,5,48.6501505190672,1.82390737133801,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020201-162,Equipement social et d'animation,04020201-162,CRECHE,Crèche familiale la Farandole,37,Rue Sadi Carnot,78517,RAMBOUILLET,,,R,5,48.6463260648457,1.83054627050821,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04060000-163,Equipement sanitaire,04060000-163,CROIX ROUGE,Croix rouge - Maison de la solidarité,25,Rue des Eveuses,78517,RAMBOUILLET,,,,,48.640936007913,1.83323360954813,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-01010404-073,Equipement administratif,01010404-073,CTM,CTM (Centre Technique Municipal),49,Rue de Groussay,78517,RAMBOUILLET,,,W,5,48.6538332838917,1.82025504100197,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06050000-078,Autre équipement,06050000-078,RESTAURATION SCOLAIRE,Cuisine Centrale,5,Rue Dubuc,78517,RAMBOUILLET,,,N,5,48.647372,1.826861 ,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04060000-164,Equipement social et d'animation,04060000-164,CYBERESPACE,Cyberespace,12,Square René Coty,78517,RAMBOUILLET,,,R,5,48.6511368623048,1.82030770086098,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-01010402-018,Equipement administratif,01010402-018,ANNEXE COMMUNALE,Département Education Jeunesse (DEJ),12,Rue Gautherin,78517,RAMBOUILLET,,,W,5,48.6461869243664,1.82299323420469,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-01010402-165,Equipement administratif,01010402-165,ANNEXE COMMUNALE,Direction des Affaires Culturelles,52,Rue du Général de Gaulle,78517,RAMBOUILLET,,,,,48.644761310456,1.82237912529268,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05010204-166,Equipement sportif et de loisirs,05010204-166,SITE ACTIVITE NAUTIQUE,Ecole de voile (APAY),,Etang de la Tour,78517,RAMBOUILLET,,,,,48.658737,1.884493,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-07010102-015,Equipement cultuel,07010102-015,EGLISE,Eglise Saint Lubin,,Place Jeanne d’Arc,78517,RAMBOUILLET,,,V,2,48.646366,1.823784 ,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010201-005,Equipement d'enseignement,06010201-005,ECOLE ELEMENTAIRE,Elémentaire Arbouville,79,Rue d'Arbouville,78517,RAMBOUILLET,,,R,4,48.6348049531232,1.82304699464356,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010201-002,Equipement d'enseignement,06010201-002,ECOLE ELEMENTAIRE,Elémentaire Clairbois,4,Rue du Clos Batant,78517,RAMBOUILLET,,,R,4,48.6534441885587,1.85891457775944,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010201-007,Equipement d'enseignement,06010201-007,ECOLE ELEMENTAIRE,Elémentaire Foch,6,Avenue du Maréchal Foch,78517,RAMBOUILLET,,,R,4,48.6478636413194,1.82590014409018,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010201-004,Equipement d'enseignement,06010201-004,ECOLE ELEMENTAIRE,Elémentaire Gambetta,34,Rue Gambetta,78517,RAMBOUILLET,,,R,4,48.6464576151352,1.82608510057595,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010201-003,Equipement d'enseignement,06010201-003,ECOLE ELEMENTAIRE,Elémentaire Louvière,46,Rue du Muguet,78517,RAMBOUILLET,,,R,4,48.6479635674665,1.8415320055517,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010201-006,Equipement d'enseignement,06010201-006,ECOLE ELEMENTAIRE,Elémentaire Prairie,4,Rue des Ecoles,78517,RAMBOUILLET,,,R,4,48.6452935406883,1.83893715701205,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010201-023,Equipement d'enseignement,06010201-023,ECOLE ELEMENTAIRE,Elémentaire Vieil Orme,110,Rue du Vieil Orme,78517,RAMBOUILLET,,,R,5,48.6533992885025,1.86099153078853,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05010311-167,Equipement sportif et de loisirs,05010311-167,PAS DE TIR,Espace Eveuses (Tir à l'arc),,Rue de l’Etang d’Or,78517,RAMBOUILLET,,,,,48.636725,1.838685,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-01010402-168,Equipement administratif,01010402-168,ANNEXE COMMUNALE,Espace Petite Enfance,3,Rue du Village,78517,RAMBOUILLET,,,,,48.6447030081475,1.83991138007107,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010000-027,Equipement d'enseignement,06010000-027,GROUPE SCOLAIRE PRIMAIRE,Groupe scolaire Saint Hubert,24-28,Avenue Georges Pompidou,78517,RAMBOUILLET,,,R,4,48.6367345701774,1.83172837703644,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05010102-169,Equipement sportif et de loisirs,05010102-169,GYMNASE,Gymnase Catherine de Vivonne,,Rue de Clairefontaine,78517,RAMBOUILLET,,,,,48.648455,1.847352,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05010102-016,Equipement sportif et de loisirs,05010102-016,GYMNASE,Gymnase de la Louvière,48,Rue du Muguet,78517,RAMBOUILLET,,,X,3,48.6483241350029,1.84123756681587,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020202-041,Equipement social et d'animation,04020202-041,HALTE-GARDERIE,Halte garderie Ribambelle,37,Rue Sadi Carnot,78517,RAMBOUILLET,,,R,5,48.6463260648457,1.83054627050821,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020202-045,Equipement social et d'animation,04020202-045,HALTE-GARDERIE,Halte-garderie Bout' Chou,4,Place de l'Europe,78517,RAMBOUILLET,,,R,5,48.6483726198362,1.85706209660864,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05010306-170,Equipement sportif et de loisirs,05010306-170,EQUIPEMENT EQUESTRE,Hippodrome,,Rue du Petit Grill,78517,RAMBOUILLET,,,,,48.636331,1.850649,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-10050000-171,Autre équipement,10050000-171,HOTEL,Hôtel Mercure - Relays du Château,1,Place de la Libération,78517,RAMBOUILLET,,,,,48.6457040592997,1.81910523294217,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020000-172,Equipement social et d'animation,04020000-172,LAEP,LAEP (Lieu d'Accueil Enfants-Parents),11,Place de l’Europe,78517,RAMBOUILLET,,,,,48.648047996126,1.85669992241085,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020000-173,Equipement social et d'animation,04010100-173,LOCAL ASSOCIATIF,Local associatif Gambetta,34 bis,Rue Gambetta,78517,RAMBOUILLET,,,,,48.6464188845758,1.82617149587437,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020000-174,Equipement social et d'animation,04010100-174,LOCAL ASSOCIATIF,Local associatif Marchéal Juin,1,Avenue du Maréchal Juin,78517,RAMBOUILLET,,,,,48.6337084715462,1.82862679911116,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020000-175,Equipement social et d'animation,04010100-175,LOCAL ASSOCIATIF,Local associatif Muguet,29,Rue du Muguet,78517,RAMBOUILLET,,,,,48.6462824182193,1.84062437217766,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020000-176,Equipement social et d'animation,04010100-176,LOCAL ASSOCIATIF,Local Associatif René Coty,10,Square René Coty,78517,RAMBOUILLET,,,,,48.6512193921252,1.82046604683439,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020000-177,Equipement social et d'animation,04010100-177,LOCAL ASSOCIATIF,Local associatif Square Kennedy,2,Square Kennedy,78517,RAMBOUILLET,,,,,48.6490603381354,1.84108821374474,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010100-149,Equipement social et d'animation,04010100-149,LOCAUX ASSOCIATIFS,Locaux associatifs Dubuc,1-3-5,Rue Dubuc,78517,RAMBOUILLET,,,,,48.6464829149729,1.82682711927917,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020000-178,Equipement social et d'animation,04010100-178,LOCAUX ASSOCIATIFS,Locaux associatifs Raymond Patenôtre,11-13,Rue Raymond Patenôtre,78517,RAMBOUILLET,,,,,48.6420555119269,1.83034036365491,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010200-050,Equipement social et d'animation,04010200-050,MAISON DE QUARTIER,Maison de quartier Bel Air,27,Square Alfred de Musset,78517,RAMBOUILLET,,,R,5,48.6341918307993,1.82691806942324,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-10050000-180,Autre équipement,10050000-180,MAISON SYNDICALE,Maison des Syndicats,19,Rue du Muguet,78517,RAMBOUILLET,,,,,48.6455817973623,1.8404552722934,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04050200-181,Equipement social et d'animation,04050200-181,MAISON RELAIS,Maison relais les Buissons,27,Rue de la Prairie,78517,RAMBOUILLET,,,,,48.6445044781559,1.83431741945826,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010101-021,Equipement d'enseignement,06010101-021,ECOLE MATERNELLE,Maternelle Arbouville,77,Rue d'Arbouville,78517,RAMBOUILLET,,,R,5,48.6347072987526,1.82272344910911,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010101-030,Equipement d'enseignement,06010101-030,ECOLE MATERNELLE,Maternelle Bel Air,15,Rue du Racinay,78517,RAMBOUILLET,,,R,5,48.6345863079179,1.82577727761864,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010101-013,Equipement d'enseignement,06010101-013,ECOLE MATERNELLE,Maternelle Clairbois,6,Rue du Clos Batant,78517,RAMBOUILLET,,,R,4,48.6534250096888,1.85860271730359,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010101-009,Equipement d'enseignement,06010101-009,ECOLE MATERNELLE,Maternelle du Centre,5,Rue Dubuc,78517,RAMBOUILLET,,,R,4,48.6468455110248,1.82747333806238,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010101-010,Equipement d'enseignement,06010101-010,ECOLE MATERNELLE,Maternelle la Gommerie,15,Chemin de la Gommerie,78517,RAMBOUILLET,,,R,4,48.6538231503176,1.82962783679849,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010101-028,Equipement d'enseignement,06010101-028,ECOLE MATERNELLE,Maternelle la Ruche,41,Avenue du Coin du Bois,78517,RAMBOUILLET,,,R,5,48.6507585845177,1.85643567866931,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06010101-008,Equipement d'enseignement,06010101-008,ECOLE MATERNELLE,Maternelle Louvière,44,Rue du Muguet,78517,RAMBOUILLET,,,R,4,48.6477680222907,1.84186758767318,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-08020100-001,Equipement culturel,08020100-001,MEDIATHEQUE,Médiathèque La Lanterne,5,Rue Gautherin,78517,RAMBOUILLET,,,S,4,48.6464568122951,1.8224482105848,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020201-048,Equipement social et d'animation,04020201-048,MICRO CRECHE,Micro crèche la Petite Ronde,49,Rue du Muguet,78517,RAMBOUILLET,,,R,5,48.6479602037513,1.84109357637827,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020103-014,Equipement social et d'animation,04020103-014,MJC,MJC (Maison des Jeunes et de la Culture),32,Rue Gambetta,78517,RAMBOUILLET,,,R,5,48.6461138673816,1.82662225862054,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-08030202-182,Equipement culturel,08030202-182,MUSEE THEMATIQUE,Musée Rambolitrain,4,Place Jeanne d’Arc,78517,RAMBOUILLET,,,S,5,48.6483726198362,1.85706209660864,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-08040200-017,Equipement culturel,08040200-017,MONUMENT HISTORIQUE,Palais du Roi de Rome,,Place du Roi de Rome,78517,RAMBOUILLET,,,Y,5,48.6444628611109,1.82249172830881,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-09010501-183,Autre équipement,09010501-183,PARKING,Parking de Penthièvre - Hôtel de Ville,5-7,Rue de Penthièvre,78517,RAMBOUILLET,,,,,48.6456473793415,1.82064867981694,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-09010501-184,Autre équipement,09010501-184,PARKING,Parking Séquoïa,10,Place Fernand Prud’homme,78517,RAMBOUILLET,,,PS,,48.643830098551,1.83067671894072,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-09010501-141,Autre équipement,09010501-141,PARKING,Parkings des Vignes,48 bis,Rue d'Angiviller,78517,RAMBOUILLET,,,,,48.6439538500381,1.82633675437483,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-08040200-185,Equipement culturel,08040200-185,MONUMENT HISTORIQUE,Pavillon du Verger,,Place du Roi de Rome,78517,RAMBOUILLET,,,,,48.644514,1.821609,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010100-186,Equipement social et d'animation,04010100-186,LOCAUX ASSOCIATIFS,Pôle associatif Marie-France FAURE,67,Rue F. Dreyfus,78517,RAMBOUILLET,,,,,48.6507168369163,1.82286280905693,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-08050000-107,Equipement culturel,08050000-107,POLE SPECTACLE,Pôle culturel la Lanterne,,Place André Thome et Jacqueline Thome-Patenôtre,78517,RAMBOUILLET,,,L,2,48.6474178611714,1.82284200193681,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-01040400-187,Autre équipement,01040400-187,POLICE MUNICIPALE,Police Municipale,7-9,Rue du Village,78517,RAMBOUILLET,,,,,48.6446656607909,1.83930947307051,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-01050300-188,Autre équipement,01050300-188,CIS,CIS (Caserne et Centre d'incendie et de secours),143,Rue Georges Lenotre,78517,RAMBOUILLET,,,,,48.62925390112,1.83038896097324,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04030200-152,Equipement social et d'animation,04030200-152,EHPAD,Résidence le Bon Vieux Temps,3,Rue d’Angiviller,78517,RAMBOUILLET,,,,,48.6458082516959,1.82136048027728,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-06050000-189,Autre équipement,06050000-189,RESTAURATION SCOLAIRE,Restauration Gambetta - Satellite,2,Rue Dubuc,78517,RAMBOUILLET,,,,,48.646469,1.827255,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04060000-190,Equipement social et d'animation,04060000-190,RESTOS DU CŒUR,Restos du Coeur,16-18,Rue Georges Clémenceau,78517,RAMBOUILLET,,,L,5,48.6454028126512,1.82567028324442,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05020101-191,Equipement sportif et de loisirs,05020101-191,SALLE POLYVALENTE,Salle Antoinette Vernes,14,Rue Antoinette Vernes,78517,RAMBOUILLET,,,L,5,48.6530088962107,1.82403998163045,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05020101-192,Equipement sportif et de loisirs,05020101-192,SALLE POLYVALENTE,Salle de la Guirlande de Julie,,Sentier de la Guirlande de Julie,78517,RAMBOUILLET,,,,,48.645664276237,1.82026547205227,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05020101-193,Equipement sportif et de loisirs,05020101-193,SALLE POLYVALENTE,Salle des Près,2,Square Pierre et Marie Curie,78517,RAMBOUILLET,,,,,48.6518197180319,1.82815610642224,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05020101-194,Equipement sportif et de loisirs,05020101-194,SALLE POLYVALENTE,Salle Dreyfus,55-57,Rue F. Dreyfus,78517,RAMBOUILLET,,,,,48.6501505190672,1.82390737133801,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05020101-195,Equipement sportif et de loisirs,05020101-195,SALLE POLYVALENTE,Salle Julie d'Angennes,10,Rue des Marais,78517,RAMBOUILLET,,,,,48.6525051859243,1.82067737221958,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05020101-196,Equipement sportif et de loisirs,05020101-196,SALLE POLYVALENTE,Salle Odéon Opéra,56,Avenue de la Clairière,78517,RAMBOUILLET,,,,,48.6507916167431,1.85744098713678,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05020101-011,Equipement sportif et de loisirs,05020101-011,SALLE POLYVALENTE,Salle Raymond Patenôtre,64,Rue Gambetta,78517,RAMBOUILLET,,,L,2,48.6489165617387,1.82211317644661,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05010103-197,Equipement sportif et de loisirs,05010103-197,SALLE SPECIALISEE,Salle Régimbart - Tennis de table,7,Avenue du Maréchal Foch,78517,RAMBOUILLET,,,,,48.6478708964105,1.82572349352773,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05020101-198,Equipement sportif et de loisirs,05020101-198,SALLE POLYVALENTE,Salle Saint-Hubert,28,Avenue Georges Pompidou,78517,RAMBOUILLET,,,,,48.6365308962265,1.83049913598686,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05010301-148,Equipement sportif et de loisirs,05010301-148,SKATEPARK,Skatepark,3 T,Rue Dubuc,78517,RAMBOUILLET,,,X,5,48.6467777276808,1.82734996075519,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05010310-199,Equipement sportif et de loisirs,05010310-199,STADE,Stade de la Clairière,113,Rue du Vieil Orme,78517,RAMBOUILLET,,,,,48.6552283963587,1.86111463819571,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05010310-090,Equipement sportif et de loisirs,05010310-090,STADE,Stade du Vieux Moulin,5,Rue de l'Etang d'Or,78517,RAMBOUILLET,,,X,5,48.6340678069931,1.82976562322841,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-01100000-200,Equipement administratif,01100000-200,BUREAUX ADMINISTRATIFS,Bâtiment administratif,31,Rue Georges Clémenceau,78517,RAMBOUILLET,,,,,48.6460585919584,1.82621623299117,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05010304-201,Equipement sportif et de loisirs,05010304-201,COURTS DE TENNIS,Tennis Club de la Clairière (TCC),113,Rue du Vieil Orme,78517,RAMBOUILLET,,,,,48.6552283963587,1.86111463819571,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05010302-202,Equipement sportif et de loisirs,05010302-202,BOULODROME,Terrain de pétanque Vernes - Local boulistes,23,Rue Antoinette Vernes,78517,RAMBOUILLET,,,,,48.6531288671464,1.82443781658929,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-08050300-012,Equipement culturel,08050300-012,SALLE DE THEATRE,Théâtre le Nickel Odéon,50,Rue du Muguet,78517,RAMBOUILLET,,,L,3,48.6485662071552,1.84096882855254,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-08020100-203,Equipement social et d'animation,08020100-203,MEDIATHEQUE,Usine à jeux,1,Place de l’Europe,78517,RAMBOUILLET,,,,,48.6482432547595,1.85670515870343,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010100-204,Equipement social et d'animation,04010100-204,LOCAL ASSOCIATIF,Vie associative,1,Rue du Général de Gaulle - Sente Saint Lubin,78517,RAMBOUILLET,,,,,48.6454655424726,1.8195463857537,,,,
