Taxon,Nom commun,Classification,Hauteur ,Stockage de carbone,Résilience de l'essence,Impact sur les ICU,Impact sur la biodiversité,Impact sur la qualité de l'air,Potentiel allergisant,Valeur Moyenne,Nbre de valeurs
Acer campestris,Erable champêtre,Feuillus,11-15m,3,4.351851851851851,3.6666666666666665,2.25,,4,3.4537037037037037,5
Acer platanoides,Erable plane,Feuillus,>20m,2,3.518518518518518,3.6666666666666665,2,1.9444444444444446,4,2.8549382716049383,6
Acer pseudoplatanus,Erable sycomore,Feuillus,>20m,2,4.722222222222222,4.5,2.25,,4,3.4944444444444445,5
Aesculus  x carnea,Marronnier commun,Feuillus,15-20m,2,2.5,4.5,2,,5,3.2,5
Aesculus hippocastanum,Marronnier rouge,Feuillus,>20m,2,2.5,5,2.5,,5,3.4,5
Alnus cordata,Aulne de Corse,Feuillus,15-20m,2,2.5,3.6666666666666665,,,1,2.2916666666666665,4
Alnus glutinosa,Aulne glutineux,Feuillus,15-20m,2,5,2.833333333333333,,,1,2.708333333333333,4
Alnus x spaethii,Aulne de Spaeth,Feuillus,>20m,2,,4.166666666666666,,,5,3.722222222222222,3
Betula pendula Roth.,Bouleau verruqueux,Feuillus,>20m,2,5,3.6666666666666665,0.25,,,2.7291666666666665,4
Betula pubescens,Bouleau pubescent,Feuillus,11-15m,2,4.907407407407407,2.833333333333333,0.25,,,2.497685185185185,4
Betula utilis,Bouleau de l'Himalaya,Feuillus,15-20m,2,2.5,2.833333333333333,0.25,,,1.8958333333333333,4
Carpinus betulus,Charme commun,Feuillus,15-20m,2,2.5,3.6666666666666665,,,2,2.5416666666666665,4
Castanea sativa,Châtaignier commun,Feuillus,>20m,2,2.5,4.5,2.5,,4,3.1,5
Catalpa bignonioides,Catalpa commun,Feuillus,15-20m,2,2.5,3.6666666666666665,,,5,3.2916666666666665,4
Corylus colurna,Noisetier de Byzance,Feuillus,>20m,2,2.5,4.5,2.5,,2,2.7,5
Crataegus  laevigata (Poiret),Aubépine à deux styles,Feuillus,<10m,3,,2.833333333333333,1.3333333333333335,,5,3.0416666666666665,4
Crataegus  monogyna,Aubépine à un style,Feuillus,<10m,3,5,2.833333333333333,1.3333333333333335,,5,3.4333333333333327,5
Fagus sylvatica,Hêtre commun,Feuillus,>20m,2,4.166666666666666,5,0.25,,3,2.8833333333333333,5
Fraxinus angustifolia,Frêne à feuilles étroites,Feuillus,>20m,2,,3.6666666666666665,,2.2222222222222223,1,2.2222222222222223,4
Fraxinus excelsior,Frêne commun,Feuillus,>20m,2,4.537037037037036,5,0.25,2.2222222222222223,1,2.501543209876543,6
Fraxinus ornus,Frêne à fleurs,Feuillus,11-15m,2,2.5,3.6666666666666665,0.9166666666666667,2.2222222222222223,1,2.0509259259259256,6
Gleditsia triacanthos,Févier d'Amérique,Feuillus,15-20m,3,2.5,3.6666666666666665,1.1666666666666667,2.2222222222222223,5,2.9259259259259256,6
Koelreuteria paniculata,Savonnier,Feuillus,<10m,2,2.5,2.833333333333333,1.1666666666666667,,5,2.7,5
Liquidambar styraciflua,Copalme d'Amérique,Feuillus,>20m,1,2.5,4.166666666666666,,2.2222222222222223,5,2.977777777777778,5
Liriodendron tulipifera,Tulipier de Virginie,Feuillus,>20m,2,2.5,5,,,5,3.625,4
Magnolia grandiflora,Magnolia à grandes fleurs,Feuillus,15-20m,1,2.5,5,,,5,3.375,4
Malus sp 'Evereste',Pommiers,Feuillus,<10m,2,2.5,2.833333333333333,2.25,,5,2.9166666666666665,5
Parrotia persica,Parotie de Perse,Feuillus,<10m,3,2.5,2.833333333333333,,,5,3.333333333333333,4
Paulownia tomentosa,Arbre d'Anna Powlona,Feuillus,11-15m,1,2.5,3.6666666666666665,,,5,3.0416666666666665,4
Platanus x acerifolia,Platane commun,Feuillus,>20m,5,2.5,5,,,2,3.625,4
Platanus orientalis,Platane d'Orient,Feuillus,>20m,2,2.5,5,,,2,2.875,4
Populus tremula,Peuplier tremble,Feuillus,>20m,1,5,4.166666666666666,,1.388888888888889,3,2.911111111111111,5
Prunus avium,Prunus mirobolant,Feuillus,>20m,2,4.814814814814815,5,1.25,,5,3.612962962962963,5
Prunus cerasifera,Prunus merisier,Feuillus,<10m,2,2.5,2.833333333333333,1,,5,2.6666666666666665,5
Pyrus caleryana ' Chanticleer',Poirier de Chine,Feuillus,<10m,2,2.5,2.833333333333333,1.5,,5,2.7666666666666666,5
Quercus cerris,Chêne chevelu,Feuillus,>20m,3,2.5,5,,,2,3.125,4
Quercus ilex,Chêne vert,Feuillus,11-15m,1,2.5,3.6666666666666665,,,2,2.2916666666666665,4
Quercus petraea Lieblein,Chêne sessile,Feuillus,>20m,3,4.537037037037036,4.5,,,2,3.509259259259259,4
Quercus robur,Chêne pédonculé,Feuillus,>20m,2,5,4.5,,,2,3.375,4
Salix alba,Saule blanc,Feuillus,11-15m,2,4.907407407407407,3.6666666666666665,0.75,,2,2.664814814814815,5
Salix atrocinerea Brot.,Saule roux,Feuillus,<10m,1,3.7962962962962963,2.833333333333333,0.75,,2,2.075925925925926,5
Salix caprea,Saule marsault,Feuillus,11-15m,1,5,3.6666666666666665,2,,2,2.7333333333333334,5
Salix cinerea,Saule cendré,Feuillus,<10m,2,5,2.833333333333333,0.75,,2,2.5166666666666666,5
Salix triandra L.,Saule à trois étamines (saule amandier),Feuillus,<10m,1,4.907407407407407,2.833333333333333,0.75,,2,2.2981481481481483,5
Salix viminalis L.,Saule des vanniers (osier blanc),Feuillus,<10m,2,4.907407407407407,2.833333333333333,0.75,,2,2.498148148148148,5
Sophora  japonica,Sophora du Japon,Feuillus,15-20m,2,2.5,5,2.25,,5,3.35,5
Sorbus aucuparia,Sorbier  des oiseleurs (s.l.),Feuillus,<10m,2,2.5,2.833333333333333,1.25,,5,2.7166666666666663,5
Tilia americana,Tilleul américain,Feuillus,>20m,2,,5,4.25,3.055555555555556,3,3.4611111111111112,5
Tilia cordata,Tilleul à petites feuilles,Feuillus,15-20m,1,4.351851851851851,5,4.25,3.055555555555556,3,3.4429012345679015,6
Tilia x europaea,Tilleul commun,Feuillus,>20m,2,2.5,5,4.25,3.055555555555556,3,3.300925925925926,6
Tilia platyphyllos,Tilleul à larges feuilles,Feuillus,>20m,2,3.518518518518518,5,4.25,3.055555555555556,3,3.470679012345679,6
Tilia tomentosa,Tilleul argenté,Feuillus,>20m,2,,5,4.25,3.055555555555556,3,3.4611111111111112,5
Ulmus americana,Orme d'Amérique,Feuillus,>20m,4,,5,0.25,3.055555555555556,4,3.2611111111111115,5
Ulmus 'Columella',Orme 'Columella',Feuillus,11-15m,2,,4.166666666666666,0.25,3.055555555555556,4,2.694444444444444,5
Ulmus minor Cloud corky,Orme Cloud Corky,Feuillus,>20m,2,,4.166666666666666,0.25,3.055555555555556,4,2.694444444444444,5
Ulmus Frontier,Orme Frontier,Feuillus,15-20m,2,,5,0.25,3.055555555555556,4,2.861111111111111,5
Ulmus glabra Huds.,Orme des montagnes,Feuillus,>20m,2,3.518518518518518,5,0.25,3.055555555555556,4,2.970679012345679,6
Ulmus hollandica 'Lobel',Orme de Hollande,Feuillus,15-20m,2,,4.166666666666666,0.25,3.055555555555556,4,2.694444444444444,5
Ulmus minor Mill.,Orme champêtre,Feuillus,>20m,2,,5,0.25,3.055555555555556,4,3.217592592592593,6
Ulmus 'Resista' Sapporo Gold,Orme Résistant Sapporo Gold,Feuillus,11-15m,2,,4.166666666666666,0.25,3.055555555555556,4,2.694444444444444,5
Ulmus 'Resista' Sapporo Automn Gold,Orme Résistant Sapporo Automn Gold,Feuillus,11-15m,2,,4.166666666666666,0.25,3.055555555555556,4,2.694444444444444,5
Zelkova serrata,Zelkova du Japon,Feuillus,>20m,2,,5,,,4,3.6666666666666665,3
Cedrus atlantica,Cèdre bleu ou Cédre de l'Atlas,Conifères,15-20m,1,2.5,3.6666666666666665,,,5,3.0416666666666665,4
Ginko biloba,Arbre aux quarante écus,Conifères,>20m,1,2.5,4.5,,,5,3.25,4
Pinus nigra ssp. Nigra,Pin noir,Conifères,>20m,1,2.5,3.6666666666666665,,,5,3.0416666666666665,4
Pinus sylvestris,Pin sylvestre,Conifères,>20m,1,2.5,3.6666666666666665,,,5,3.0416666666666665,4
Taxus baccata,If,Conifères,11-15m,1,2.5,3.6666666666666665,,,5,3.0416666666666665,4
Thuya occidentalis,Thuya,Conifères,11-15m,1,2.5,3.6666666666666665,,,4,2.7916666666666665,4
