identifiant,obs,_200__Ecole,ecoles_surface_chauffee,ecoles_conso_fuel_domestique,ecoles_conso_fuel_lourd,ecoles_conso_gaz_naturel,ecoles_conso_charbon,ecoles_conso_butane,ecoles_conso_bois,ecoles_conso_rdc,ecoles_conso_electricite,ecoles_depense_fuel_domestique,ecoles_depense_fuel_lourd,ecoles_depense_gaz_naturel,ecoles_depense_charbon,ecoles_depense_butane,ecoles_depense_bois,ecoles_depense_rdc,ecoles_depense_electricite,ecoles_total_depenses,ecoles_energies_rdc,ecoles_autres_energies_rdc,ecoles_part_renouvable_rdc,_222__piscine,piscine_surface_chauffee,piscine_conso_fuel_domestique,piscine_conso_fuel_lourd,piscine_conso_gaz_naturel,piscine_conso_charbon,piscine_conso_butane,piscine_conso_bois,piscine_conso_rdc,piscine_conso_electricite,piscine_depense_fuel_domestique,piscine_depense_fuel_lourd,piscine_depense_gaz_naturel,piscine_depense_charbon,piscine_depense_butane,piscine_depense_bois,piscine_depense_rdc,piscine_depense_electricite,piscine_total_depenses,piscines_energies_rdc,piscine_autre_energie_rdc,piscine_part_renouvable_rdc,_244__equip_sportif,sport_surface_chauffee,sport_conso_fuel_domestique,sport_conso_fuel_lourd,sport_conso_gaz_naturel,sport_conso_charbon,sport_conso_butane,sport_conso_bois,sport_conso_rdc,sport_conso_electricite,sport_depense_fuel_domestique,sport_depense_fuel_lourd,sport_depense_gaz_naturel,sport_depense_charbon,sport_depense_butane,sport_depense_bois,sport_depense_rdc,sport_depense_electricite,sport_total_depenses,sport_energies_rdc,sport_autres_energies_rdc,sport_part_renouvables_rdc,_266__administratif,admin_surface_chauffee,admin_conso_fuel_domestique,admin_conso_fuel_lourd,admin_conso_gaz_naturel,admin_conso_charbon,admin_conso_butane,admin_conso_bois,admin_conso_rdc,admin_conso_electricite,admin_depense_fuel_domestique,admin_depense_fuel_lourd,admin_depense_gaz_naturel,admin_depense_charbon,admin_depense_butane,admin_depense_bois,admin_depense_rdc,admin_depense_electricite,admin_total_depenses,admin_energies_rdc,admin_autres_energies_rdc,admin_part_renouvables_rdc,_288__socio_culturel,socio_surface_chauffee,socio_conso_fuel_domestique,socio_conso_fuel_lourd,socio_conso_gaz_naturel,socio_conso_charbon,socio_conso_butane,socio_conso_bois,socio_conso_rdc,socio_conso_electricite,socio_depense_fuel_domestique,socio_depense_fuel_lourd,socio_depense_gaz_naturel,socio_depense_charbon,socio_depense_butane,socio_depense_bois,socio_depense_rdc,socio_depense_electricite,socio_total_depenses,socio_energies_rdc,socio_autres_energies_rdc,socio_part_renouvelables_rdc,autres_surface_chauffee,autres_conso_fuel_domestique,autres_conso_fuel_lourd,autres_conso_gaz_naturel,autres_conso_charbon,autres_conso_butane,autres_conso_bois,autres_conso_rdc,autres_conso_electricite,autres_depense_fuel_domestique,autres_depense_fuel_lourd,autres_depense_gaz_naturel,autres_depense_charbon,autres_depense_butane,autres_depense_bois,autres_depense_rdc,autres_depense_electricite,autres_total_depenses,autres_energies_rdc,autres_autres_energies_rdc,autres_part_renouvelables_rdc,regie,ce_sans_interessement,ce_avec_interessement,cpe,nb_cpe,batiments_cpe,surface_cpe,type_contrats_performance,niveau_min_eco_energie,niveau_max_eco_energie,contrat_duree_min,contrat_duree_max
1,2595,,,,,,,,,,,,,,,,,,,0,,,,,855.9,0,0,1650.9,0,0,0,0,825,0,0,83.1,0,0,0,0,95.6,178.7,,,,,,,,,,,,,,,,,,,,,,0,,,,,632,0,0,479.3,0,0,0,0,131.1,0,0,25.5,0,0,0,0,20.8,46.3,,,,,6403,0,0,574.1,0,0,0,0,471.6,0,0,31.3,0,0,0,0,75.2,106.5,,,,228,0,0,0,0,0,0,0,38.8,0,0,0,0,0,0,0,10.2,10.2,,,,7,0,0,Non,,,,,,,,
2,1156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,1259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,1452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360,3,0,0,0,0,0,0,0,2.7,0,0,0,0,0,0,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,1170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,,,,1,0,0,Non,,,,,,,,
6,1614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,1136,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
8,2929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,2095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,2878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,2872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,2361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,1290,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,2652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,204,,,,,,,,,,,,,,,,,,,0,,,,,8395,0,0,2648,0,0,0,3850,2248,0,0,127.7,0,0,0,273.5,248,649.2,Biomasse,,,,,,,,,,,,,,,,,,,,,0,,,,,9370,0,0,915,0,0,0,0,452,0,0,56869,0,0,0,0,66187,123056,,,,,11072,0,0,85,0,0,0,0,301,0,0,32191,0,0,0,0,50474,82665,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,35,,,Non,,,,,,,,
20,1135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1200,0,0,63,0,0,0,0,73.2,0,0,3.2,0,0,0,0,10.6,13.8,,,,,900,0,0,0,0,0,0,69.5,46.2,0,0,0,0,0,0,10.3,8.2,18.5,Gaz;Biomasse,,,,,,,,,,,,,,,,,,,,,,,,,1100,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1.9,1.9,,,,1,,,Non,,,,,,,,
22,1349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,2948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,1546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,15.7,0,0,0,0,0,0,0,1.4,1.4,,,,,0,0,0,0,0,0,0,0,245.7,0,0,0,0,0,0,0,55,55,,,,,0,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,47.8,47.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,2299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,26,0,0,0,0,55.6,0,0,2,0,0,0,0,11,13,,,,,1928,0,0,0,0,0,0,0,261.5,0,0,0,0,0,0,0,37.6,37.6,,,,,3352,0,0,0,0,0,0,0,57.3,0,0,0,0,0,0,0,10.6,10.6,,,,0,0,0,0,0,0,0,0,44.2,0,0,0,0,0,0,0,8.4,8.4,,,,,,,Non,,,,,,,,
28,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,1917,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
30,501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,1657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,2330,,,,,,,,,,,,,,,,,,,,,,,,300,0,0,700,0,0,0,0,304,0,0,26,0,0,0,0,35,61,,,,,2113,0,0,70,0,0,0,0,75,0,0,4.5,0,0,0,0,12,16.5,,,,,10893,0,0,350,0,0,0,0,1321,0,0,5,0,0,0,0,100,105,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
34,421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,1661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,,,,,6255,0,0,461,0,0,0,0,647.5,0,0,22.9,0,0,0,0,73.8,96.7,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
36,1675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,138,0,0,0,0,6348.7,0,0,9.4,0,0,0,0,941.3,950.7,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
39,439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,1323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,2679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,2569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,3011,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
47,1460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,1845,0,0,0,0,0,0,0,92.8,0,0,0,0,0,0,0,16.8,16.8,,,,,360,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,6.6,6.6,,,,3024,0,0,0,0,0,0,0,77.7,0,0,0,0,0,0,0,15.6,15.6,,,,3,0,0,Non,,,,,,,,
49,2542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,2508,,37405,0,0,3648.3,0,0,2107,0,581.4,0,0,111165.6,0,0,79139,0,84124.2,274428.8,,,,,250,0,0,541017,0,0,0,0,137927,0,0,25786,0,0,0,0,18268,44054,,,,,3113,0,0,0,0,0,268.4,0,88.6,0,0,0,0,0,13147.2,0,14377,27524.2,,,,,2435,0,0,209.8,0,0,0,0,55.2,0,0,10645.8,0,0,0,0,9095,19740.8,,,,,,,,,,,,,,,,,,,,,,,,,,5353,0,0,236.7,0,0,382,496.8,347.8,0,0,12005,0,0,23488.6,0,53126,88619.6,,,,30,6,,Non,,,,,,,,
53,2800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,220,,,,,49.532,,,,,19.493,,,3.035237162,,,,,2.935793184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,,,,,,0,,0,,,,,4,,,,,,,0,,0,,,50,196.476,,0,,0,,,2.65667,25.97805882,4,,,,1494,,,46.64,,,,,576.114,,,2.82137,,,,,83.53084566,,,,,,,,,,,,,,,,
55,777,,,,,,,,,,,,,,,,,,,,,,,,250,55,0,0,0,0,0,0,156,39.6,0,0,0,0,0,0,18.2,57.8,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,802,0,0,0,0,0,0,0,123.1,0,0,0,0,0,0,0,16.5,16.5,,,,,,,,,,,,,,,,,,,,,,,,,,453,0,0,130.3,0,0,0,0,32.8,0,0,7.7,0,0,0,0,5.3,13,,,,1,0,0,Non,,,,,,,,
56,684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,14,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,2513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,733,,1000,0,0,0,0,0,1000,0,29,0,0,0,0,0,10,0,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,1,,,,,1000,0,0,0,0,0,0,0,18126,0,0,0,0,0,0,0,4.6,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,1261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
65,265,,,,,,,,,,,,,,,,,,,,,,,,450,0,0,331.2,0,0,0,0,67.5,0,0,16182.2,0,0,0,0,9555.8,25738,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,26142,0,0,72.9,0,0,0,0,1069.7,0,0,44653.3,0,0,0,0,265913.8,310567.1,,,,,8527,0,0,552923,0,0,0,0,615946,0,0,18385.1,0,0,0,0,85743.9,104129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,1450,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
67,1234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,2358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,2892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,2074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,1996,,,,,,,,,,,,,,,,,,,,,,,,1691.5,0,0,1388,0,0,1279,0,1408.3,0,0,60993.5,0,0,35418,0,152348.3,248759.8,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,146.1,0,0,0,0,72.5,0,0,7611.5,0,0,0,0,10639.3,18250.8,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,1500,0,0,0,0,0,0,222,1018.9,0,0,0,0,0,0,35701,36719.9,,,,,,,Non,,,,,,,,
72,2805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,1712,,,,,,,,,,,,,,,,,,,,,,,,500,0,0,1655,0,0,0,0,0,0,0,73,0,0,0,0,44,117,,,,,4800,8,0,345,0,0,0,0,114,5,0,15,0,0,0,0,16,36,,,,,,8,0,0,0,0,0,0,21,7,0,0,0,0,0,0,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,79,0,0,1,0,0,0,0,11,12,,,,4,,,Non,,,,,,,,
74,2784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,2778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28529,0,0,1185,0,0,0,0,1653,0,0,55670.5,0,0,0,0,241737.6,297408.1,,,,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,2599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,2833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,1537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,826,,7240,0,0,0,0,0,0,953.9,0,0,0,0,0,0,0,88458.2,0,88458.2,Gaz;Biomasse;Autres,vapeur issue de l'incinération des déchets,,,,,,,,,,,,,,,,,,,,,,,,,3022,0,0,0,0,0,0,0,363.1,0,0,0,0,0,0,0,48301.8,48301.8,,,,,6381,0,0,0,0,0,0,0,958.9,0,0,0,0,0,0,0,126944.5,126944.5,,,,,22482,0,0,0,0,0,0,3061.4,1629.6,0,0,0,0,0,0,254849.2,219965.7,474814.9,Gaz;Biomasse;Autres,vapeur issue de l'incinération des déchets,,4252,0,0,675.6,0,0,0,0,335211,0,0,28090,0,0,0,0,47629.5,75719.5,,,,8,0,0,Non,,,,,,,,
83,1028,,,,,,,,,,,,,,,,,,,,,,,,1562.5,0,0,1977,0,0,0,0,1408,0,0,79,0,0,0,0,165,244,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,790,0,0,0,0,0,0,0,23.9,0,0,0,0,0,0,0,4.8,4.8,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,Non,,,,,,,,
84,152,,,,,,,,,,,,,,,,,,,,,,,,1662,0,0,690,0,0,0,0,452,0,0,46000,0,0,0,0,19618,65618,,,,,,,,,,,,,,,,,,,,,,,,,,,600,0,0,33,0,0,0,0,45,0,0,1691,0,0,0,0,6451,8142,,,,,,,,,,,,,,,,,,,,,,,,,,1770,0,0,1236,0,0,0,0,50,0,0,6500,0,0,0,0,5534,12034,,,,2,0,0,Non,,,,,,,,
85,333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,1521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,2624,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2067,,,,,,,,3.872,,,,,,,,0.51338,0.51338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250,51844,0,33819,0,0,0,0,23025,3869,0,2275,0,0,0,0,3762,9906,,,,,,,,,,,,,,,,,,,,,,,,,,500,0,0,49191,0,0,34267,0,366617,0,0,2936,0,0,2001,0,21049,25986,,,,0,0,0,Non,,,,,,,,
91,1865,,,,,,,,,,,,,,,,,,,0,,,,,824,0,0,168.8,0,0,0,0,81.8,0,0,10855.4,0,0,0,0,13932.3,24787.7,,,,,1777,0,0,163.2,0,0,0,0,21.1,0,0,10519,0,0,0,0,5006,15525,,,,,790,5000,0,53.1,0,0,0,0,11.4,5000,0,5060.9,0,0,0,0,1807.4,11868.3,,,,,,0,0,0,0,0,0,0,45.3,0,0,0,0,0,0,0,7675.9,7675.9,,,,650,0,0,0,0,0,0,0,53.7,0,0,0,0,0,0,0,8083.4,8083.4,,,,16,1,,Non,,,,,,,,
92,1595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,2584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,1508,,,,,498.116,,,,,181.899,,,29.30034326,,,,,27.21640374,56.516747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.922,,,,,,,,2.983286393,2.983286393,,,,,,,,18.299,,,,,39.288,,,1.523186757,,,,,6.011759819,7.534946576,,,,,,,101.354,,,,,96.446,,,6.999664324,,,,,15.10330784,22.10297217,,,,,,,,,,,,,,,
95,1185,,,,,,,,,,,,,,,,,,,0,,,,,1600,0,0,3048.2,0,0,0,0,847.5,0,0,139.9,0,0,0,0,89.9,229.8,,,,,14119,21,0,1225,0,0,0,0,414,15.4,0,69,0,0,0,0,70,154.4,,,,,2540,9,0,0,0,0,0,0,64.5,6.6,0,0,0,0,0,0,10.4,17,,,,,15110,0,0,940.7,0,3,0,0,974,0,0,53.3,0,3,0,0,129.2,185.5,,,,4184,0,0,240.6,0,0,18,0,509.9,0,0,17,0,0,2.6,0,88.7,108.3,,,,43,0,0,Non,,,,,,,,
96,1741,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0.2,0.2,,,,,9585,15.1,0,110,0,7,8,0,21.6,13.6,0,6.9,0,9.4,4.2,0,32.5,66.6,,,,,1473,0,0,36.8,0,0,0,0,26,0,0,2.3,0,0,0,0,3.9,6.2,,,,,3038,0,0,80,0,0.8,13.4,0,79.3,0,0,5,0,1,3.5,0,11.9,21.4,,,,339,0,0,0,0,0,0,0,34.6,0,0,0,0,0,0,0,5.2,5.2,,,,33,10,,Non,,,,,,,,
97,1074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,2488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6700,0,0,435.2,0,0,0,0,62.8,0,0,18.4,0,0,0,0,12.8,31.2,,,,,3000,61.8,0,0,0,0,0,0,160.9,44.6,0,0,0,0,0,0,21.1,65.7,,,,,,,,,,,,,,,,,,,,,,,,,,1000,0,0,106,0,0,0,0,57,0,0,9.2,0,0,0,0,8.2,17.4,,,,10,8,0,Non,,,,,,,,
99,601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16365,0,0,925,0,0,0,0,569.8,0,0,46.6,0,0,0,0,77.6,124.2,,,,,2477,0,0,66.9,0,4.4,0,157,70.6,0,0,0,0,4.8,0,6.6,11.2,22.6,Gaz;Autres,Chaleur,,,8071,0,0,513.2,0,0,11,0,207.2,0,0,26.2,0,0,0,0,36.7,62.9,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,Non,,,,,,,,
100,441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,2541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,1390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1152,11000,0,0,0,0,0,0,0,7397.4,0,0,0,0,0,0,0,7397.4,,,,,100,0,0,0,0,0,0,0,11535,0,0,0,0,0,0,0,1762.5,1762.5,,,,,3006,2500,0,27.3,0,0,6330,0,104620,1689.5,0,1139.1,0,0,1644.5,0,19746.8,24219.9,,,,412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,9,0,0,Non,,,,,,,,
103,726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,1202,,,,,,,,,,,,,,,,,,,,,,,,700,0,0,30.3,0,0,0,878,366,0,0,10.3,0,0,0,32.5,80.5,123.3,Gaz,,,,2600,0,0,29.4,0,0,0,0,39.4,0,0,10.4,0,0,0,0,8.7,19.1,,,,,,,,,,,,,,,,,,,,,,,,,,,720,0,0,0,0,0,0,262,29.9,0,0,0,0,0,0,9.7,6.6,16.3,Gaz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,2822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,2640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,1,1,1,1,1,-1,1,1,1,1,1,1,1,1,1,1,8,Autres,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,-1,1,1,1,-1,1,1,4,,,,0,0,0,Non,,,,,,,,
109,1626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,